# file name; noise; peak f.; mag.; duration
20171223090047071_OBSUPICE-R6_snap.fits;26.4439;26519.5;23.4001;0
20171223090147146_OBSUPICE-R6_snap.fits;26.9744;26466.8;23.1519;0
20171223090247221_OBSUPICE-R6_snap.fits;28.4056;26477.1;36.2888;0
20171223090347295_OBSUPICE-R6_snap.fits;22.1779;26491.7;27.3146;0
20171223090447370_OBSUPICE-R6_snap.fits;32.3121;26516.6;21.0292;0
20171223090547445_OBSUPICE-R6_snap.fits;25.6371;26452.1;27.1448;0
20171223090647519_OBSUPICE-R6_snap.fits;25.5697;26529.8;18.5051;0
20171223090747594_OBSUPICE-R6_snap.fits;27.9236;26504.9;22.6124;0
20171223090930165_OBSUPICE-R6_met.fits;23.5968;26502;65.779;0.170667
20171223090847669_OBSUPICE-R6_snap.fits;26.278;26545.9;22.677;0
20171223091005151_OBSUPICE-R6_met.fits;26.6795;26525.4;65.9963;0.170667
20171223091041162_OBSUPICE-R6_met.fits;28.2063;26515.1;171.152;0.341333
20171223090947743_OBSUPICE-R6_snap.fits;23.7546;26462.4;22.3559;0
20171223091047818_OBSUPICE-R6_snap.fits;26.7493;26481.4;19.9445;0
20171223091147893_OBSUPICE-R6_snap.fits;23.2986;26480;17.8219;0
20171223091247967_OBSUPICE-R6_snap.fits;24.3018;26497.6;25.4136;0
20171223091348042_OBSUPICE-R6_snap.fits;21.463;26516.6;28.5306;0
20171223091534709_OBSUPICE-R6_met.fits;20.1252;26487.3;156.097;0.512
20171223091448117_OBSUPICE-R6_snap.fits;24.524;26513.7;21.4115;0
20171223091606623_OBSUPICE-R6_met.fits;23.3645;26499;63.7339;0.341333
20171223091548191_OBSUPICE-R6_snap.fits;22.3822;26480;22.1391;0
20171223091648266_OBSUPICE-R6_snap.fits;29.2737;26512.2;23.3133;0
20171223091748341_OBSUPICE-R6_snap.fits;25.4712;26496.1;22.4832;0
20171223091937397_OBSUPICE-R6_met.fits;22.6256;26504.9;56.6244;0.170667
20171223091848415_OBSUPICE-R6_snap.fits;24.3314;26477.1;22.8339;0
20171223091948490_OBSUPICE-R6_snap.fits;25.9292;26475.6;24.3474;0
20171223092048565_OBSUPICE-R6_snap.fits;27.1777;26525.4;19.7147;0
20171223092148639_OBSUPICE-R6_snap.fits;23.8967;26499;23.3247;0
20171223092248714_OBSUPICE-R6_snap.fits;23.2512;26487.3;30.4483;0
20171223092348789_OBSUPICE-R6_snap.fits;26.3199;26541.5;23.7019;0
20171223092448863_OBSUPICE-R6_snap.fits;22.1016;26502;22.1563;0
20171223092619999_OBSUPICE-R6_met.fits;28.5851;26449.2;63.4197;0.170667
20171223092548938_OBSUPICE-R6_snap.fits;27.3071;26463.9;17.6951;0
20171223092649013_OBSUPICE-R6_snap.fits;22.5201;26484.4;18.4424;0
20171223092812469_OBSUPICE-R6_met.fits;29.654;26499;71.5591;1.024
20171223092749087_OBSUPICE-R6_snap.fits;28.554;26543;26.0561;0
20171223092849162_OBSUPICE-R6_snap.fits;24.9531;26518.1;21.5391;0
20171223093025759_OBSUPICE-R6_met.fits;23.1716;26509.3;48.0501;0.682667
20171223092949237_OBSUPICE-R6_snap.fits;28.6293;26466.8;21.5949;0
20171223093049311_OBSUPICE-R6_snap.fits;25.6505;26502;26.3592;0
20171223093149386_OBSUPICE-R6_snap.fits;24.2406;26469.7;28.5984;0
20171223093249461_OBSUPICE-R6_snap.fits;25.5613;26497.6;22.8258;0
20171223093349535_OBSUPICE-R6_snap.fits;26.1889;26544.4;20.3105;0
20171223093539445_OBSUPICE-R6_met.fits;19.7987;26449.2;53.8337;0.341333
20171223093449610_OBSUPICE-R6_snap.fits;26.4766;26463.9;23.2626;0
20171223093549685_OBSUPICE-R6_snap.fits;24.5127;26503.4;28.1792;0
20171223093726111_OBSUPICE-R6_met.fits;25.5613;26497.6;79.6762;0.170667
20171223093649759_OBSUPICE-R6_snap.fits;23.1896;26491.7;17.4218;0
20171223093749834_OBSUPICE-R6_snap.fits;26.9787;26543;18.7926;0
20171223093849909_OBSUPICE-R6_snap.fits;26.5456;26521;19.9255;0
20171223093949983_OBSUPICE-R6_snap.fits;26.0004;26534.2;21.6673;0
20171223094050058_OBSUPICE-R6_snap.fits;25.9806;26540;18.7094;0
20171223094209930_OBSUPICE-R6_met.fits;23.2522;26494.6;139.656;0.341333
20171223094150133_OBSUPICE-R6_snap.fits;28.6196;26452.1;18.544;0
20171223094250207_OBSUPICE-R6_snap.fits;25.2283;26535.6;22.3634;0
20171223094350282_OBSUPICE-R6_snap.fits;28.0431;26504.9;17.1937;0
20171223094450357_OBSUPICE-R6_snap.fits;27.3347;26547.4;18.0851;0
20171223094605962_OBSUPICE-R6_met.fits;22.8488;26507.8;62.2695;0.341333
20171223094550431_OBSUPICE-R6_snap.fits;24.2487;26532.7;28.348;0
20171223094650506_OBSUPICE-R6_snap.fits;29.6848;26518.1;21.3198;0
20171223094750581_OBSUPICE-R6_snap.fits;22.521;26477.1;25.9502;0
20171223094850655_OBSUPICE-R6_snap.fits;25.0264;26502;22.5004;0
20171223094950730_OBSUPICE-R6_snap.fits;24.2966;26455.1;22.7625;0
20171223095057631_OBSUPICE-R6_met.fits;22.6162;26490.2;51.4857;0.170667
20171223095050805_OBSUPICE-R6_snap.fits;25.8688;26481.4;20.9786;0
20171223095150879_OBSUPICE-R6_snap.fits;24.0104;26500.5;25.409;0
20171223095326111_OBSUPICE-R6_met.fits;20.3544;26455.1;51.7641;0.170667
20171223095250954_OBSUPICE-R6_snap.fits;27.3918;26475.6;23.9051;0
20171223095403999_OBSUPICE-R6_met.fits;23.7257;26510.7;267.842;0.341333
20171223095351029_OBSUPICE-R6_snap.fits;26.7239;26453.6;76.8199;0
20171223095449397_OBSUPICE-R6_met.fits;26.7239;26453.6;76.8199;0.341333
20171223095451103_OBSUPICE-R6_snap.fits;22.7722;26510.7;18.2208;0
20171223095551178_OBSUPICE-R6_snap.fits;28.1722;26499;24.248;0
20171223095651253_OBSUPICE-R6_snap.fits;24.5899;26507.8;20.5498;0
20171223095751327_OBSUPICE-R6_snap.fits;20.553;26482.9;16.7647;0
20171223095851402_OBSUPICE-R6_snap.fits;24.7365;26469.7;33.3404;0
20171223095951477_OBSUPICE-R6_snap.fits;26.6113;26466.8;20.1522;0
20171223100048309_OBSUPICE-R6_met.fits;23.1385;26507.8;128.778;0.170667
