# file name; noise; peak f.; mag.; duration
20171223210040757_OBSUPICE-R6_snap.fits;29.083;26518.1;23.4923;0
20171223210140831_OBSUPICE-R6_snap.fits;28.3472;26515.1;26.0254;0
20171223210240906_OBSUPICE-R6_snap.fits;30.5675;26453.6;19.1134;0
20171223210340981_OBSUPICE-R6_snap.fits;30.225;26465.3;19.8185;0
20171223210441055_OBSUPICE-R6_snap.fits;31.8104;26523.9;28.5925;0
20171223210541130_OBSUPICE-R6_snap.fits;26.8949;26538.6;29.5064;0
20171223210641205_OBSUPICE-R6_snap.fits;32.8899;26487.3;27.0919;0
20171223210741279_OBSUPICE-R6_snap.fits;27.9377;26526.9;21.8645;0
20171223210841354_OBSUPICE-R6_snap.fits;25.7432;26500.5;24.7043;0
20171223210941429_OBSUPICE-R6_snap.fits;27.2602;26503.4;29.6223;0
20171223211041503_OBSUPICE-R6_snap.fits;29.2776;26485.8;24.4616;0
20171223211141578_OBSUPICE-R6_snap.fits;30.1916;26480;23.4001;0
20171223211241653_OBSUPICE-R6_snap.fits;28.0676;26466.8;25.0978;0
20171223211341727_OBSUPICE-R6_snap.fits;33.5653;26497.6;20.5381;0
20171223211441802_OBSUPICE-R6_snap.fits;30.3777;26488.8;23.186;0
20171223211541877_OBSUPICE-R6_snap.fits;32.3288;26472.7;32.7359;0
20171223211641951_OBSUPICE-R6_snap.fits;34.9678;26481.4;24.1523;0
20171223211742026_OBSUPICE-R6_snap.fits;28.2856;26529.8;27.3516;0
20171223211842101_OBSUPICE-R6_snap.fits;31.7607;26513.7;23.5243;0
20171223211942175_OBSUPICE-R6_snap.fits;28.4939;26513.7;26.4007;0
20171223212059999_OBSUPICE-R6_met.fits;31.6249;26506.3;84.5404;0.341333
20171223212042250_OBSUPICE-R6_snap.fits;30.3525;26462.4;24.1915;0
20171223212142325_OBSUPICE-R6_snap.fits;31.1839;26477.1;32.0416;0
20171223212242399_OBSUPICE-R6_snap.fits;32.5452;26531.2;31.3179;0
20171223212342474_OBSUPICE-R6_snap.fits;32.6187;26481.4;28.4032;0
20171223212442549_OBSUPICE-R6_snap.fits;26.4329;26465.3;22.3442;0
20171223212542623_OBSUPICE-R6_snap.fits;26.6858;26523.9;25.6371;0
20171223212642698_OBSUPICE-R6_snap.fits;26.1101;26472.7;21.1356;0
20171223212742773_OBSUPICE-R6_snap.fits;31.9597;26541.5;19.5995;0
20171223212852405_OBSUPICE-R6_met.fits;26.9032;26502;77.1809;0.170667
20171223212842847_OBSUPICE-R6_snap.fits;26.6088;26472.7;23.945;0
20171223212942922_OBSUPICE-R6_snap.fits;31.7042;26526.9;20.1641;0
20171223213127711_OBSUPICE-R6_met.fits;30.9591;26510.7;169.733;0.341333
20171223213042997_OBSUPICE-R6_snap.fits;32.2306;26460.9;20.2894;0
20171223213143071_OBSUPICE-R6_snap.fits;26.907;26528.3;24.0569;0
20171223213243146_OBSUPICE-R6_snap.fits;25.2937;26523.9;19.3245;0
20171223213343221_OBSUPICE-R6_snap.fits;26.0063;26518.1;23.351;0
20171223213443295_OBSUPICE-R6_snap.fits;23.6107;26482.9;24.7754;0
20171223213543370_OBSUPICE-R6_snap.fits;29.5678;26469.7;28.463;0
20171223213643445_OBSUPICE-R6_snap.fits;29.0846;26521;25.1795;0
20171223213743519_OBSUPICE-R6_snap.fits;29.2335;26455.1;22.9586;0
20171223213843594_OBSUPICE-R6_snap.fits;32.5154;26487.3;24.6651;0
20171223213943669_OBSUPICE-R6_snap.fits;29.7311;26547.4;25.653;0
20171223214043743_OBSUPICE-R6_snap.fits;29.9867;26468.3;27.5311;0
20171223214143818_OBSUPICE-R6_snap.fits;25.4165;26478.5;33.3743;0
20171223214243893_OBSUPICE-R6_snap.fits;27.484;26478.5;20.2034;0
20171223214356085_OBSUPICE-R6_met.fits;26.2431;26504.9;61.2083;0.170667
20171223214343967_OBSUPICE-R6_snap.fits;29.6059;26510.7;27.352;0
20171223214444042_OBSUPICE-R6_snap.fits;25.0279;26500.5;27.8923;0
20171223214544117_OBSUPICE-R6_snap.fits;29.9345;26532.7;22.9323;0
20171223214710133_OBSUPICE-R6_met.fits;29.2615;26506.3;91.0227;0.341333
20171223214644191_OBSUPICE-R6_snap.fits;27.0279;26494.6;20.915;0
20171223214801333_OBSUPICE-R6_met.fits;26.9249;26449.2;70.8846;0.170667
20171223214744266_OBSUPICE-R6_snap.fits;26.825;26509.3;28.7616;0
20171223214844341_OBSUPICE-R6_snap.fits;26.5344;26500.5;21.4836;0
20171223214944415_OBSUPICE-R6_snap.fits;31.2696;26543;23.7619;0
20171223215044490_OBSUPICE-R6_snap.fits;27.3;26477.1;25.4081;0
20171223215144565_OBSUPICE-R6_snap.fits;29.4449;26506.3;29.7051;0
20171223215244639_OBSUPICE-R6_snap.fits;25.069;26449.2;24.1802;0
20171223215344714_OBSUPICE-R6_snap.fits;26.6089;26482.9;20.9483;0
20171223215444789_OBSUPICE-R6_snap.fits;26.6013;26496.1;29.5039;0
20171223215544863_OBSUPICE-R6_snap.fits;26.8324;26499;21.5052;0
20171223215644938_OBSUPICE-R6_snap.fits;30.0634;26541.5;19.2801;0
20171223215745013_OBSUPICE-R6_snap.fits;27.0312;26453.6;25.0318;0
20171223215845087_OBSUPICE-R6_snap.fits;26.2972;26521;22.4166;0
20171223215945162_OBSUPICE-R6_snap.fits;26.411;26512.2;15.0761;0
