# file name; noise; peak f.; mag.; duration
20171223080042591_OBSUPICE-R6_snap.fits;22.0935;26499;23.0878;0
20171223080142666_OBSUPICE-R6_snap.fits;28.7493;26531.2;23.1588;0
20171223080325407_OBSUPICE-R6_met.fits;30.313;26507.8;105.777;0.170667
20171223080242741_OBSUPICE-R6_snap.fits;29.9491;26477.1;25.9157;0
20171223080346058_OBSUPICE-R6_met.fits;27.3265;26516.6;67.2664;0.170667
20171223080342815_OBSUPICE-R6_snap.fits;28.5267;26496.1;25.3802;0
20171223080506101_OBSUPICE-R6_met.fits;23.7759;26526.9;60.4035;0.170667
20171223080442890_OBSUPICE-R6_snap.fits;36.1388;26519.5;25.2263;0
20171223080542965_OBSUPICE-R6_snap.fits;26.6598;26500.5;25.5909;0
20171223080643039_OBSUPICE-R6_snap.fits;24.947;26519.5;24.0144;0
20171223080743114_OBSUPICE-R6_snap.fits;25.8769;26466.8;30.4605;0
20171223080843189_OBSUPICE-R6_snap.fits;24.2165;26503.4;35.2799;0
20171223080943263_OBSUPICE-R6_snap.fits;26.7708;26462.4;25.7941;0
20171223081043338_OBSUPICE-R6_snap.fits;23.9364;26528.3;27.9683;0
20171223081143413_OBSUPICE-R6_snap.fits;25.0059;26471.2;22.3418;0
20171223081240245_OBSUPICE-R6_met.fits;28.8764;26516.6;83.6052;0.170667
20171223081338442_OBSUPICE-R6_met.fits;26.7862;26449.2;82.307;0.170667
20171223081243487_OBSUPICE-R6_snap.fits;27.9103;26544.4;26.5244;0
20171223081343562_OBSUPICE-R6_snap.fits;29.5917;26518.1;25.3326;0
20171223081443637_OBSUPICE-R6_snap.fits;24.4603;26488.8;25.5574;0
20171223081543711_OBSUPICE-R6_snap.fits;23.5404;26459.5;16.9809;0
20171223081643786_OBSUPICE-R6_snap.fits;26.5306;26544.4;21.1071;0
20171223081743861_OBSUPICE-R6_snap.fits;24.7269;26471.2;19.3598;0
20171223081843935_OBSUPICE-R6_snap.fits;24.706;26475.6;26.6063;0
20171223081944010_OBSUPICE-R6_snap.fits;25.1036;26541.5;22.8659;0
20171223082044085_OBSUPICE-R6_snap.fits;27.5925;26512.2;21.2763;0
20171223082158666_OBSUPICE-R6_met.fits;23.5591;26509.3;76.7635;0.170667
20171223082144159_OBSUPICE-R6_snap.fits;21.9137;26484.4;21.7562;0
20171223082243893_OBSUPICE-R6_met.fits;23.5452;26504.9;74.7542;0.341333
20171223082244234_OBSUPICE-R6_snap.fits;30.8216;26468.3;23.4363;0
20171223082344309_OBSUPICE-R6_snap.fits;25.1887;26503.4;20.3513;0
20171223082506399_OBSUPICE-R6_met.fits;24.0257;26490.2;56.5795;1.19467
20171223082444383_OBSUPICE-R6_snap.fits;25.6787;26537.1;26.7951;0
20171223082541727_OBSUPICE-R6_met.fits;22.9575;26494.6;62.0375;0.170667
20171223082544458_OBSUPICE-R6_snap.fits;21.9748;26474.1;25.9759;0
20171223082729077_OBSUPICE-R6_met.fits;26.402;26538.6;61.0262;0.341333
20171223082644533_OBSUPICE-R6_snap.fits;28.1809;26534.2;17.9633;0
20171223082744607_OBSUPICE-R6_snap.fits;27.5355;26482.9;16.3064;0
20171223082919839_OBSUPICE-R6_met.fits;26.644;26507.8;94.5919;0.341333
20171223082938442_OBSUPICE-R6_met.fits;23.3254;26502;54.0625;0.170667
20171223082844682_OBSUPICE-R6_snap.fits;26.593;26494.6;24.8797;0
20171223082945269_OBSUPICE-R6_met.fits;28.4435;26503.4;71.3425;0.170667
20171223082944757_OBSUPICE-R6_snap.fits;22.8321;26547.4;21.1933;0
20171223083121866_OBSUPICE-R6_met.fits;23.1566;26531.2;48.2519;0.170667
20171223083044831_OBSUPICE-R6_snap.fits;31.0463;26526.9;22.777;0
20171223083144906_OBSUPICE-R6_snap.fits;23.5675;26459.5;20.4455;0
20171223083244981_OBSUPICE-R6_snap.fits;24.5619;26509.3;25.6092;0
20171223083341642_OBSUPICE-R6_met.fits;25.7235;26500.5;52.0996;0.170667
20171223083345055_OBSUPICE-R6_snap.fits;22.8124;26481.4;26.3962;0
20171223083511071_OBSUPICE-R6_met.fits;23.4779;26510.7;55.469;0.853333
20171223083445130_OBSUPICE-R6_snap.fits;29.918;26503.4;30.958;0
20171223083545205_OBSUPICE-R6_snap.fits;27.1719;26469.7;24.7395;0
20171223083645279_OBSUPICE-R6_snap.fits;28.96;26510.7;22.8905;0
20171223083753546_OBSUPICE-R6_met.fits;28.4117;26499;67.5431;0.170667
20171223083745354_OBSUPICE-R6_snap.fits;27.2697;26474.1;21.0094;0
20171223083845429_OBSUPICE-R6_snap.fits;28.211;26502;18.3293;0
20171223083945503_OBSUPICE-R6_snap.fits;25.6207;26518.1;21.0561;0
20171223084052234_OBSUPICE-R6_met.fits;25.5141;26519.5;58.3488;0.682667
20171223084045578_OBSUPICE-R6_snap.fits;22.5853;26491.7;23.3943;0
20171223084145653_OBSUPICE-R6_snap.fits;27.1135;26471.2;21.3492;0
20171223084245727_OBSUPICE-R6_snap.fits;31.2496;26544.4;22.352;0
20171223084356554_OBSUPICE-R6_met.fits;22.7266;26509.3;65.079;0.170667
20171223084345802_OBSUPICE-R6_snap.fits;21.7257;26471.2;24.4278;0
20171223084445877_OBSUPICE-R6_snap.fits;26.6804;26455.1;23.7592;0
20171223084545951_OBSUPICE-R6_snap.fits;26.3029;26545.9;24.7512;0
20171223084646026_OBSUPICE-R6_snap.fits;24.2327;26453.6;17.7489;0
20171223084800607_OBSUPICE-R6_met.fits;28.166;26513.7;71.4215;0.341333
20171223084746101_OBSUPICE-R6_snap.fits;25.6906;26522.5;22.6291;0
20171223084846175_OBSUPICE-R6_snap.fits;24.4783;26519.5;24.1953;0
20171223085014069_OBSUPICE-R6_met.fits;26.5794;26497.6;59.5986;0.170667
20171223084946250_OBSUPICE-R6_snap.fits;24.8035;26521;19.8325;0
20171223085049055_OBSUPICE-R6_met.fits;24.7112;26500.5;141.96;0.170667
20171223085046325_OBSUPICE-R6_snap.fits;24.1446;26490.2;23.8451;0
20171223085146399_OBSUPICE-R6_snap.fits;25.5284;26504.9;26.905;0
20171223085246474_OBSUPICE-R6_snap.fits;26.4179;26516.6;26.1692;0
20171223085346549_OBSUPICE-R6_snap.fits;24.2812;26519.5;23.2151;0
20171223085505397_OBSUPICE-R6_met.fits;31.7201;26503.4;87.941;0.512
20171223085511711_OBSUPICE-R6_met.fits;23.7275;26463.9;301.635;0.341333
20171223085446623_OBSUPICE-R6_snap.fits;26.7411;26538.6;25.2281;0
20171223085546698_OBSUPICE-R6_snap.fits;23.887;26482.9;25.8453;0
20171223085646773_OBSUPICE-R6_snap.fits;27.0229;26540;23.2068;0
20171223085827978_OBSUPICE-R6_met.fits;25.0633;26478.5;61.62;0.170667
20171223085746847_OBSUPICE-R6_snap.fits;26.693;26523.9;23.9877;0
20171223085913887_OBSUPICE-R6_met.fits;23.7066;26499;53.9799;0.170667
20171223085922762_OBSUPICE-R6_met.fits;24.3215;26507.8;56.9;0.341333
20171223085929077_OBSUPICE-R6_met.fits;31.0606;26499;84.0201;0.341333
20171223085846922_OBSUPICE-R6_snap.fits;29.0492;26493.2;22.2223;0
20171223085946997_OBSUPICE-R6_snap.fits;29.9183;26488.8;22.8476;0
