# file name; noise; peak f.; mag.; duration
20171223110119413_OBSUPICE-R6_met.fits;21.2266;26503.4;45.4461;0.341333
20171223110149621_OBSUPICE-R6_met.fits;25.5405;26502;54.4095;0.170667
20171223110056031_OBSUPICE-R6_snap.fits;22.6865;26545.9;23.6267;0
20171223110156106_OBSUPICE-R6_snap.fits;23.3113;26497.6;17.6012;0
20171223110256181_OBSUPICE-R6_snap.fits;24.4487;26477.1;20.6627;0
20171223110356255_OBSUPICE-R6_snap.fits;24.7654;26456.5;23.3831;0
20171223110456330_OBSUPICE-R6_snap.fits;25.4139;26526.9;23.914;0
20171223110556405_OBSUPICE-R6_snap.fits;19.5874;26493.2;19.4049;0
20171223110656479_OBSUPICE-R6_snap.fits;25.8929;26535.6;31.0537;0
20171223110756554_OBSUPICE-R6_snap.fits;19.6624;26493.2;22.4725;0
20171223110856629_OBSUPICE-R6_snap.fits;26.9244;26487.3;17.7013;0
20171223110956703_OBSUPICE-R6_snap.fits;26.8555;26455.1;24.2309;0
20171223111056778_OBSUPICE-R6_snap.fits;23.8796;26534.2;18.5911;0
20171223111156853_OBSUPICE-R6_snap.fits;29.8982;26521;28.5926;0
20171223111256927_OBSUPICE-R6_snap.fits;20.5618;26493.2;18.8405;0
20171223111415434_OBSUPICE-R6_met.fits;23.6024;26471.2;75.6372;0.170667
20171223111357002_OBSUPICE-R6_snap.fits;26.213;26465.3;24.5304;0
20171223111457077_OBSUPICE-R6_snap.fits;27.8561;26450.7;23.155;0
20171223111557151_OBSUPICE-R6_snap.fits;25.0613;26537.1;16.6051;0
20171223111657226_OBSUPICE-R6_snap.fits;28.7435;26532.7;21.2852;0
20171223111757301_OBSUPICE-R6_snap.fits;22.6301;26544.4;32.2152;0
20171223111857375_OBSUPICE-R6_snap.fits;22.1636;26499;19.3461;0
20171223112001205_OBSUPICE-R6_met.fits;21.9829;26462.4;108.523;0.170667
20171223111957450_OBSUPICE-R6_snap.fits;25.8183;26462.4;20.4599;0
20171223112148725_OBSUPICE-R6_met.fits;22.1946;26477.1;143.276;0.341333
20171223112057525_OBSUPICE-R6_snap.fits;23.4012;26532.7;26.9215;0
20171223112157599_OBSUPICE-R6_snap.fits;26.459;26458;24.0505;0
20171223112257674_OBSUPICE-R6_snap.fits;25.2161;26531.2;20.962;0
20171223112357749_OBSUPICE-R6_snap.fits;23.4678;26518.1;19.9367;0
20171223112525983_OBSUPICE-R6_met.fits;25.0366;26502;55.7096;0.170667
20171223112457823_OBSUPICE-R6_snap.fits;29.4807;26481.4;25.6022;0
20171223112557898_OBSUPICE-R6_snap.fits;23.3765;26509.3;17.9972;0
20171223112713333_OBSUPICE-R6_met.fits;23.6183;26504.9;66.3018;0.170667
20171223112657973_OBSUPICE-R6_snap.fits;20.9596;26532.7;19.8519;0
20171223112839519_OBSUPICE-R6_met.fits;20.8665;26500.5;48.9801;0.170667
20171223112758047_OBSUPICE-R6_snap.fits;25.4657;26521;25.1365;0
20171223112858122_OBSUPICE-R6_snap.fits;24.508;26510.7;25.3856;0
20171223112958197_OBSUPICE-R6_snap.fits;27.5499;26521;21.2902;0
20171223113058271_OBSUPICE-R6_snap.fits;22.6244;26460.9;22.0616;0
20171223113158346_OBSUPICE-R6_snap.fits;22.4667;26531.2;18.1048;0
20171223113258421_OBSUPICE-R6_snap.fits;22.3134;26485.8;21.157;0
20171223113358495_OBSUPICE-R6_snap.fits;21.8118;26481.4;18.4944;0
20171223113458570_OBSUPICE-R6_snap.fits;27.1281;26500.5;27.7488;0
20171223113558645_OBSUPICE-R6_snap.fits;25.4728;26507.8;24.0731;0
20171223113658719_OBSUPICE-R6_snap.fits;25.4259;26477.1;25.2424;0
20171223113826442_OBSUPICE-R6_met.fits;20.3652;26509.3;53.5045;0.682667
20171223113758794_OBSUPICE-R6_snap.fits;28.3439;26450.7;19.0324;0
20171223113858869_OBSUPICE-R6_snap.fits;18.9521;26487.3;20.291;0
20171223113958943_OBSUPICE-R6_snap.fits;24.3506;26462.4;19.589;0
20171223114140149_OBSUPICE-R6_met.fits;25.7295;26485.8;69.6747;0.341333
20171223114059018_OBSUPICE-R6_snap.fits;29.5764;26481.4;24.5551;0
20171223114159093_OBSUPICE-R6_snap.fits;24.9872;26509.3;27.4009;0
20171223114259167_OBSUPICE-R6_snap.fits;22.4918;26493.2;19.0275;0
20171223114359242_OBSUPICE-R6_snap.fits;22.9438;26518.1;20.5787;0
20171223114459317_OBSUPICE-R6_snap.fits;22.352;26541.5;23.0093;0
20171223114559391_OBSUPICE-R6_snap.fits;23.8156;26449.2;16.8306;0
20171223114659466_OBSUPICE-R6_snap.fits;18.8452;26541.5;20.8249;0
20171223114759541_OBSUPICE-R6_snap.fits;21.6175;26478.5;18.6216;0
20171223114912757_OBSUPICE-R6_met.fits;23.8504;26507.8;94.4069;0.170667
20171223114859615_OBSUPICE-R6_snap.fits;19.9299;26540;35.3944;0
20171223114959690_OBSUPICE-R6_snap.fits;24.2872;26535.6;17.7075;0
20171223115059765_OBSUPICE-R6_snap.fits;22.2992;26507.8;21.892;0
20171223115159839_OBSUPICE-R6_snap.fits;19.964;26468.3;15.9851;0
20171223115352138_OBSUPICE-R6_met.fits;22.3901;26480;52.0237;0.170667
20171223115259914_OBSUPICE-R6_snap.fits;25.2566;26547.4;26.956;0
20171223115359989_OBSUPICE-R6_snap.fits;23.5735;26452.1;25.4273;0
20171223115500063_OBSUPICE-R6_snap.fits;27.8945;26472.7;21.0374;0
20171223115600138_OBSUPICE-R6_snap.fits;23.4738;26466.8;21.9929;0
20171223115700213_OBSUPICE-R6_snap.fits;21.4459;26521;24.5976;0
20171223115800287_OBSUPICE-R6_snap.fits;21.6429;26513.7;20.7627;0
20171223115900362_OBSUPICE-R6_snap.fits;26.9514;26460.9;18.2457;0
20171223120103413_OBSUPICE-R6_met.fits;22.1262;26510.7;211.733;0.512
