# file name; noise; peak f.; mag.; duration
20171223020015711_OBSUPICE-R6_snap.fits;16.4356;26515.1;10.3105;0
20171223020137119_OBSUPICE-R6_met.fits;15.9401;26500.5;39.9408;0.170667
20171223020139679_OBSUPICE-R6_met.fits;14.5295;26532.7;30.1043;0.170667
20171223020151114_OBSUPICE-R6_met.fits;14.1259;26499;31.1079;0.170667
20171223020115786_OBSUPICE-R6_snap.fits;15.7033;26538.6;12.7501;0
20171223020255114_OBSUPICE-R6_met.fits;18.6795;26494.6;134.721;0.170667
20171223020215861_OBSUPICE-R6_snap.fits;19.1586;26532.7;14.5478;0
20171223020322591_OBSUPICE-R6_met.fits;20.371;26512.2;46.7229;0.341333
20171223020411573_OBSUPICE-R6_met.fits;20.0655;26474.1;91.0618;0.341333
20171223020315935_OBSUPICE-R6_snap.fits;16.6999;26510.7;14.1351;0
20171223020420277_OBSUPICE-R6_met.fits;21.7092;26499;65.4833;0.341333
20171223020416010_OBSUPICE-R6_snap.fits;20.8297;26450.7;16.5455;0
20171223020553973_OBSUPICE-R6_met.fits;17.8428;26485.8;42.2074;0.170667
20171223020516085_OBSUPICE-R6_snap.fits;17.359;26487.3;12.3137;0
20171223020616159_OBSUPICE-R6_snap.fits;19.3696;26494.6;17.7631;0
20171223020716234_OBSUPICE-R6_snap.fits;19.583;26525.4;12.7882;0
20171223020819893_OBSUPICE-R6_met.fits;17.4189;26488.8;65.3427;0.170667
20171223020816309_OBSUPICE-R6_snap.fits;17.8396;26450.7;13.077;0
20171223020916383_OBSUPICE-R6_snap.fits;15.2656;26499;15.443;0
20171223021020554_OBSUPICE-R6_met.fits;19.9272;26497.6;47.1035;0.170667
20171223021016458_OBSUPICE-R6_snap.fits;14.4623;26453.6;13.6025;0
20171223021205173_OBSUPICE-R6_met.fits;14.9959;26466.8;41.0182;0.170667
20171223021116533_OBSUPICE-R6_snap.fits;21.0546;26532.7;17.0804;0
20171223021240501_OBSUPICE-R6_met.fits;15.3721;26510.7;40.4289;0.341333
20171223021216607_OBSUPICE-R6_snap.fits;19.7764;26510.7;16.0341;0
20171223021316682_OBSUPICE-R6_snap.fits;16.4701;26449.2;16.3533;0
20171223021416757_OBSUPICE-R6_snap.fits;13.4858;26481.4;15.6359;0
20171223021516831_OBSUPICE-R6_snap.fits;17.9765;26518.1;13.761;0
20171223021700938_OBSUPICE-R6_met.fits;17.2787;26502;62.493;0.341333
20171223021616906_OBSUPICE-R6_snap.fits;15.206;26449.2;11.1038;0
20171223021716981_OBSUPICE-R6_snap.fits;13.6505;26481.4;14.7435;0
20171223021817055_OBSUPICE-R6_snap.fits;18.4924;26462.4;27.6322;0
20171223021917983_OBSUPICE-R6_met.fits;14.1739;26502;37.6691;0.341333
20171223021917130_OBSUPICE-R6_snap.fits;16.3174;26468.3;14.3688;0
20171223022017205_OBSUPICE-R6_snap.fits;18.3142;26458;12.7875;0
20171223022117279_OBSUPICE-R6_snap.fits;19.8336;26466.8;15.149;0
20171223022301045_OBSUPICE-R6_met.fits;16.2212;26459.5;45.7369;0.170667
20171223022217354_OBSUPICE-R6_snap.fits;15.9644;26519.5;10.9556;0
20171223022317429_OBSUPICE-R6_snap.fits;18.5885;26459.5;22.17;0
20171223022417503_OBSUPICE-R6_snap.fits;20.5415;26545.9;15.78;0
20171223022543349_OBSUPICE-R6_met.fits;19.6904;26496.1;100.794;0.170667
20171223022517578_OBSUPICE-R6_snap.fits;28.9028;26547.4;19.8804;0
20171223022617653_OBSUPICE-R6_snap.fits;20.4213;26534.2;14.8638;0
20171223022813023_OBSUPICE-R6_met.fits;23.2774;26452.1;65.6923;0.170667
20171223022717727_OBSUPICE-R6_snap.fits;18.7426;26482.9;15.4507;0
20171223022817802_OBSUPICE-R6_snap.fits;17.0905;26515.1;10.5844;0
20171223022958154_OBSUPICE-R6_met.fits;14.4705;26480;30.8434;0.170667
20171223022917877_OBSUPICE-R6_snap.fits;23.8601;26540;14.9022;0
20171223023017951_OBSUPICE-R6_snap.fits;18.7943;26472.7;14.3759;0
20171223023118026_OBSUPICE-R6_snap.fits;20.8949;26484.4;12.895;0
20171223023218101_OBSUPICE-R6_snap.fits;14.9713;26484.4;13.4908;0
20171223023318175_OBSUPICE-R6_snap.fits;15.9273;26455.1;14.8473;0
20171223023418250_OBSUPICE-R6_snap.fits;17.4832;26449.2;16.2642;0
20171223023518325_OBSUPICE-R6_snap.fits;17.7084;26488.8;11.9311;0
20171223023618399_OBSUPICE-R6_snap.fits;17.9127;26504.9;14.2254;0
20171223023718474_OBSUPICE-R6_snap.fits;16.347;26449.2;15.8835;0
20171223023821621_OBSUPICE-R6_met.fits;19.04;26477.1;51.8363;0.170667
20171223023818549_OBSUPICE-R6_snap.fits;18.5928;26450.7;15.7269;0
20171223023918623_OBSUPICE-R6_snap.fits;18.9347;26463.9;18.26;0
20171223024018698_OBSUPICE-R6_snap.fits;16.5699;26507.8;13.4315;0
20171223024118773_OBSUPICE-R6_snap.fits;15.8755;26458;11.0333;0
20171223024254175_OBSUPICE-R6_met.fits;19.4555;26502;39.0306;0.853333
20171223024309706_OBSUPICE-R6_met.fits;14.0046;26523.9;44.5306;0.170667
20171223024218847_OBSUPICE-R6_snap.fits;19.2844;26456.5;16.6245;0
20171223024346058_OBSUPICE-R6_met.fits;18.1465;26497.6;149.23;0.341333
20171223024318922_OBSUPICE-R6_snap.fits;21.7369;26477.1;18.0234;0
20171223024510197_OBSUPICE-R6_met.fits;24.2644;26494.6;58.0498;0.682667
20171223024418997_OBSUPICE-R6_snap.fits;18.1128;26499;17.3184;0
20171223024529311_OBSUPICE-R6_met.fits;18.7648;26509.3;43.7096;0.170667
20171223024534943_OBSUPICE-R6_met.fits;15.3747;26504.9;37.8399;0.170667
20171223024608394_OBSUPICE-R6_met.fits;17.5535;26496.1;53.0578;0.341333
20171223024519071_OBSUPICE-R6_snap.fits;20.1256;26463.9;18.4638;0
20171223024624778_OBSUPICE-R6_met.fits;17.1869;26494.6;55.777;0.512
20171223024619146_OBSUPICE-R6_snap.fits;15.9985;26455.1;16.3639;0
20171223024739871_OBSUPICE-R6_met.fits;16.9309;26475.6;34.4841;0.170667
20171223024806495_OBSUPICE-R6_met.fits;17.2089;26488.8;47.5602;0.170667
20171223024719221_OBSUPICE-R6_snap.fits;14.7647;26460.9;14.7677;0
20171223024846261_OBSUPICE-R6_met.fits;19.8953;26504.9;98.098;0.170667
20171223024819295_OBSUPICE-R6_snap.fits;17.6307;26477.1;9.75533;0
20171223024919370_OBSUPICE-R6_snap.fits;16.3752;26518.1;18.5172;0
20171223025019445_OBSUPICE-R6_snap.fits;16.8194;26541.5;15.0003;0
20171223025119519_OBSUPICE-R6_snap.fits;23.2432;26466.8;16.235;0
20171223025219594_OBSUPICE-R6_snap.fits;19.4468;26523.9;15.1842;0
20171223025403530_OBSUPICE-R6_met.fits;23.9184;26494.6;49.1253;0.170667
20171223025319669_OBSUPICE-R6_snap.fits;22.2448;26496.1;17.1895;0
20171223025419743_OBSUPICE-R6_snap.fits;18.6885;26478.5;17.1693;0
20171223025528522_OBSUPICE-R6_met.fits;19.2272;26522.5;38.4898;0.170667
20171223025538250_OBSUPICE-R6_met.fits;18.4574;26472.7;55.8637;0.170667
20171223025519818_OBSUPICE-R6_snap.fits;18.3892;26494.6;12.4027;0
20171223025649930_OBSUPICE-R6_met.fits;16.3402;26512.2;35.1734;1.19467
20171223025714847_OBSUPICE-R6_met.fits;16.0422;26456.5;40.492;0.341333
20171223025619893_OBSUPICE-R6_snap.fits;17.0204;26469.7;15.8789;0
20171223025719967_OBSUPICE-R6_snap.fits;23.0191;26547.4;16.1296;0
20171223025820042_OBSUPICE-R6_snap.fits;17.6786;26463.9;17.4005;0
20171223025956810_OBSUPICE-R6_met.fits;16.9049;26481.4;39.186;0.341333
20171223025920117_OBSUPICE-R6_snap.fits;19.6436;26458;15.2719;0
