# file name; noise; peak f.; mag.; duration
20171223150013877_OBSUPICE-R6_snap.fits;24.7324;26500.5;19.8536;0
20171223150113951_OBSUPICE-R6_snap.fits;22.7302;26475.6;19.0205;0
20171223150222901_OBSUPICE-R6_met.fits;20.6068;26504.9;45.732;0.170667
20171223150234677_OBSUPICE-R6_met.fits;22.6854;26509.3;54.3208;0.341333
20171223150246453_OBSUPICE-R6_met.fits;24.0053;26497.6;64.8678;0.512
20171223150214026_OBSUPICE-R6_snap.fits;28.1815;26463.9;23.4839;0
20171223150314101_OBSUPICE-R6_snap.fits;23.8409;26458;32.3162;0
20171223150414175_OBSUPICE-R6_snap.fits;23.9602;26518.1;26.2464;0
20171223150534901_OBSUPICE-R6_met.fits;23.613;26513.7;59.9434;0.170667
20171223150514250_OBSUPICE-R6_snap.fits;22.9234;26475.6;14.2872;0
20171223150614325_OBSUPICE-R6_snap.fits;19.4092;26453.6;22.3459;0
20171223150714399_OBSUPICE-R6_snap.fits;24.0024;26507.8;21.8141;0
20171223150837514_OBSUPICE-R6_met.fits;30.9328;26510.7;96.3647;0.341333
20171223150814474_OBSUPICE-R6_snap.fits;24.9719;26484.4;19.0495;0
20171223150914549_OBSUPICE-R6_snap.fits;22.7162;26519.5;20.9;0
20171223151014623_OBSUPICE-R6_snap.fits;23.8506;26529.8;25.0497;0
20171223151114698_OBSUPICE-R6_snap.fits;28.6754;26504.9;18.4571;0
20171223151214773_OBSUPICE-R6_snap.fits;20.4523;26529.8;23.16;0
20171223151314847_OBSUPICE-R6_snap.fits;25.5925;26513.7;20.4332;0
20171223151414922_OBSUPICE-R6_snap.fits;22.0022;26478.5;25.1832;0
20171223151514997_OBSUPICE-R6_snap.fits;19.1217;26475.6;18.6703;0
20171223151702175_OBSUPICE-R6_met.fits;22.3085;26496.1;49.1776;0.170667
20171223151615071_OBSUPICE-R6_snap.fits;18.3668;26518.1;20.6126;0
20171223151715146_OBSUPICE-R6_snap.fits;21.5509;26494.6;17.85;0
20171223151815221_OBSUPICE-R6_snap.fits;27.9249;26463.9;31.1834;0
20171223151931850_OBSUPICE-R6_met.fits;20.0349;26503.4;65.0823;0.170667
20171223151915295_OBSUPICE-R6_snap.fits;26.3033;26500.5;21.0426;0
20171223152015370_OBSUPICE-R6_snap.fits;24.8057;26465.3;19.8315;0
20171223152115445_OBSUPICE-R6_snap.fits;21.5897;26490.2;21.1258;0
20171223152251018_OBSUPICE-R6_met.fits;22.074;26513.7;119.562;0.341333
20171223152215519_OBSUPICE-R6_snap.fits;21.8932;26522.5;28.0186;0
20171223152315594_OBSUPICE-R6_snap.fits;22.4198;26506.3;24.1331;0
20171223152439562_OBSUPICE-R6_met.fits;27.5263;26499;57.1787;0.341333
20171223152449973_OBSUPICE-R6_met.fits;19.4697;26503.4;44.7448;0.170667
20171223152415669_OBSUPICE-R6_snap.fits;25.6496;26456.5;22.7532;0
20171223152515743_OBSUPICE-R6_snap.fits;28.2327;26488.8;21.8744;0
20171223152615818_OBSUPICE-R6_snap.fits;21.626;26494.6;21.8109;0
20171223152715893_OBSUPICE-R6_snap.fits;21.4594;26543;20.266;0
20171223152815967_OBSUPICE-R6_snap.fits;22.9577;26497.6;15.6281;0
20171223152916042_OBSUPICE-R6_snap.fits;23.9469;26459.5;21.0823;0
20171223153016117_OBSUPICE-R6_snap.fits;22.1562;26485.8;23.1863;0
20171223153116191_OBSUPICE-R6_snap.fits;26.685;26453.6;22.485;0
20171223153247839_OBSUPICE-R6_met.fits;20.377;26502;82.4318;0.341333
20171223153302346_OBSUPICE-R6_met.fits;20.9977;26528.3;43.9315;0.170667
20171223153216266_OBSUPICE-R6_snap.fits;23.6168;26535.6;20.0657;0
20171223153316341_OBSUPICE-R6_snap.fits;21.3619;26526.9;24.0495;0
20171223153416415_OBSUPICE-R6_snap.fits;21.6991;26540;18.9978;0
20171223153516490_OBSUPICE-R6_snap.fits;27.7404;26485.8;25.6671;0
20171223153616565_OBSUPICE-R6_snap.fits;24.1755;26480;25.3566;0
20171223153716639_OBSUPICE-R6_snap.fits;19.8508;26459.5;28.7676;0
20171223153816714_OBSUPICE-R6_snap.fits;22.4236;26541.5;20.4585;0
20171223153916789_OBSUPICE-R6_snap.fits;21.0786;26471.2;20.6004;0
20171223154016863_OBSUPICE-R6_snap.fits;29.368;26462.4;17.7145;0
20171223154116938_OBSUPICE-R6_snap.fits;22.4659;26532.7;19.381;0
20171223154217013_OBSUPICE-R6_snap.fits;25.4473;26496.1;21.021;0
20171223154317087_OBSUPICE-R6_snap.fits;21.541;26534.2;19.9388;0
20171223154417162_OBSUPICE-R6_snap.fits;21.8474;26521;20.2552;0
20171223154517237_OBSUPICE-R6_snap.fits;22.4524;26458;20.2692;0
20171223154617311_OBSUPICE-R6_snap.fits;24.5812;26480;27.1119;0
20171223154717386_OBSUPICE-R6_snap.fits;21.6762;26497.6;18.2653;0
20171223154817461_OBSUPICE-R6_snap.fits;27.5431;26547.4;17.8741;0
20171223155010101_OBSUPICE-R6_met.fits;20.4723;26503.4;74.4808;0.170667
20171223154917535_OBSUPICE-R6_snap.fits;20.2946;26540;28.4307;0
20171223155017610_OBSUPICE-R6_snap.fits;22.5865;26518.1;20.7042;0
20171223155123146_OBSUPICE-R6_met.fits;22.822;26497.6;110.364;0.512
20171223155117685_OBSUPICE-R6_snap.fits;23.3279;26523.9;19.0439;0
20171223155217759_OBSUPICE-R6_snap.fits;30.3081;26509.3;26.5541;0
20171223155317834_OBSUPICE-R6_snap.fits;27.4888;26487.3;21.429;0
20171223155417909_OBSUPICE-R6_snap.fits;25.534;26478.5;20.4159;0
20171223155559967_OBSUPICE-R6_met.fits;24.8539;26519.5;1502.04;0.512
20171223155517983_OBSUPICE-R6_snap.fits;25.5682;26482.9;19.8495;0
20171223155701407_OBSUPICE-R6_met.fits;27.9351;26491.7;58.9064;0.170667
20171223155618058_OBSUPICE-R6_snap.fits;22.8162;26544.4;19.3581;0
20171223155718133_OBSUPICE-R6_snap.fits;27.2745;26499;23.1287;0
20171223155818207_OBSUPICE-R6_snap.fits;25.0316;26523.9;21.6284;0
20171223155915551_OBSUPICE-R6_met.fits;23.4384;26491.7;51.4421;0.170667
20171223155918282_OBSUPICE-R6_snap.fits;22.4265;26532.7;21.5309;0
