# file name; noise; peak f.; mag.; duration
20171223050029151_OBSUPICE-R6_snap.fits;29.1729;26484.4;28.9183;0
20171223050129226_OBSUPICE-R6_snap.fits;29.7583;26504.9;26.2635;0
20171223050229301_OBSUPICE-R6_snap.fits;29.8678;26534.2;25.3976;0
20171223050419722_OBSUPICE-R6_met.fits;30.2502;26499;60.5709;0.170667
20171223050329375_OBSUPICE-R6_snap.fits;29.8657;26466.8;31.0293;0
20171223050519626_OBSUPICE-R6_met.fits;29.8771;26471.2;90.7913;0.170667
20171223050429450_OBSUPICE-R6_snap.fits;31.1006;26532.7;25.6983;0
20171223050529525_OBSUPICE-R6_snap.fits;28.3978;26502;28.2441;0
20171223050629599_OBSUPICE-R6_snap.fits;29.1614;26455.1;25.5957;0
20171223050729674_OBSUPICE-R6_snap.fits;32.9577;26503.4;28.298;0
20171223050829749_OBSUPICE-R6_snap.fits;32.601;26537.1;19.8361;0
20171223050929823_OBSUPICE-R6_snap.fits;29.2347;26502;50.7355;0
20171223051028021_OBSUPICE-R6_met.fits;27.71;26503.4;69.3124;0.170667
20171223051029898_OBSUPICE-R6_snap.fits;28.2091;26471.2;23.7973;0
20171223051217077_OBSUPICE-R6_met.fits;27.6117;26503.4;168.72;0.170667
20171223051129973_OBSUPICE-R6_snap.fits;31.0048;26478.5;24.7222;0
20171223051230047_OBSUPICE-R6_snap.fits;27.5882;26545.9;24.4329;0
20171223051330122_OBSUPICE-R6_snap.fits;34.2612;26529.8;30.3911;0
20171223051518325_OBSUPICE-R6_met.fits;35.5192;26488.8;998.593;0.512
20171223051430197_OBSUPICE-R6_snap.fits;36.0117;26540;20.3696;0
20171223051530271_OBSUPICE-R6_snap.fits;26.8913;26494.6;24.2045;0
20171223051630346_OBSUPICE-R6_snap.fits;32.3679;26449.2;28.5076;0
20171223051754143_OBSUPICE-R6_met.fits;27.7641;26497.6;59.1086;0.170667
20171223051730421_OBSUPICE-R6_snap.fits;30.9099;26453.6;26.9693;0
20171223051830495_OBSUPICE-R6_snap.fits;32.6429;26522.5;32.3454;0
20171223051930570_OBSUPICE-R6_snap.fits;27.3151;26515.1;30.1089;0
20171223052030645_OBSUPICE-R6_snap.fits;31.3949;26515.1;24.8906;0
20171223052130719_OBSUPICE-R6_snap.fits;33.2736;26543;29.4567;0
20171223052230794_OBSUPICE-R6_snap.fits;29.8709;26469.7;30.6635;0
20171223052330869_OBSUPICE-R6_snap.fits;37.1615;26541.5;19.7734;0
20171223052430943_OBSUPICE-R6_snap.fits;33.6386;26523.9;31.326;0
20171223052531018_OBSUPICE-R6_snap.fits;29.9537;26487.3;22.0521;0
20171223052631093_OBSUPICE-R6_snap.fits;28.1112;26460.9;33.1352;0
20171223052731167_OBSUPICE-R6_snap.fits;26.825;26458;34.1999;0
20171223052848309_OBSUPICE-R6_met.fits;24.9907;26509.3;80.9816;0.341333
20171223052831242_OBSUPICE-R6_snap.fits;36.0885;26516.6;25.9788;0
20171223052931317_OBSUPICE-R6_snap.fits;27.7599;26503.4;22.9459;0
20171223053031391_OBSUPICE-R6_snap.fits;23.0464;26485.8;21.9175;0
20171223053131466_OBSUPICE-R6_snap.fits;29.8043;26459.5;30.3085;0
20171223053231541_OBSUPICE-R6_snap.fits;32.5273;26481.4;28.179;0
20171223053338442_OBSUPICE-R6_met.fits;35.3463;26491.7;108.608;3.072
20171223053331615_OBSUPICE-R6_snap.fits;36.562;26500.5;32.8971;0
20171223053431690_OBSUPICE-R6_snap.fits;31.8357;26509.3;28.9315;0
20171223053531765_OBSUPICE-R6_snap.fits;33.1186;26500.5;28.291;0
20171223053708191_OBSUPICE-R6_met.fits;29.9199;26518.1;128.206;7.168
20171223053631839_OBSUPICE-R6_snap.fits;35.2382;26468.3;30.9294;0
20171223053731914_OBSUPICE-R6_snap.fits;27.0573;26472.7;30.6524;0
20171223053831989_OBSUPICE-R6_snap.fits;29.956;26471.2;27.7117;0
20171223053932063_OBSUPICE-R6_snap.fits;27.3233;26509.3;32.0482;0
20171223054032138_OBSUPICE-R6_snap.fits;26.6717;26503.4;21.1072;0
20171223054132213_OBSUPICE-R6_snap.fits;26.5449;26493.2;22.2188;0
20171223054232287_OBSUPICE-R6_snap.fits;29.5515;26529.8;26.2315;0
20171223054332362_OBSUPICE-R6_snap.fits;27.7842;26472.7;23.7291;0
20171223054502474_OBSUPICE-R6_met.fits;33.506;26490.2;142.216;0.341333
20171223054432437_OBSUPICE-R6_snap.fits;27.9388;26462.4;26.6989;0
20171223054532511_OBSUPICE-R6_snap.fits;27.0846;26503.4;24.3282;0
20171223054657503_OBSUPICE-R6_met.fits;28.5804;26500.5;143.51;0.170667
20171223054700405_OBSUPICE-R6_met.fits;35.0966;26509.3;71.5593;0.170667
20171223054632586_OBSUPICE-R6_snap.fits;28.5279;26468.3;28.1076;0
20171223054732661_OBSUPICE-R6_snap.fits;27.3403;26496.1;29.6912;0
20171223054907039_OBSUPICE-R6_met.fits;24.1933;26490.2;59.8916;0.512
20171223054832735_OBSUPICE-R6_snap.fits;31.1801;26497.6;19.2945;0
20171223054932810_OBSUPICE-R6_snap.fits;26.4888;26449.2;30.3867;0
20171223055118965_OBSUPICE-R6_met.fits;24.929;26485.8;82.3239;0.170667
20171223055032885_OBSUPICE-R6_snap.fits;28.3111;26474.1;23.8101;0
20171223055201290_OBSUPICE-R6_met.fits;27.1861;26504.9;75.6475;0.170667
20171223055132959_OBSUPICE-R6_snap.fits;40.4577;26522.5;29.7808;0
20171223055256586_OBSUPICE-R6_met.fits;30.9148;26516.6;97.6165;0.170667
20171223055233034_OBSUPICE-R6_snap.fits;27.3679;26519.5;15.8451;0
20171223055333109_OBSUPICE-R6_snap.fits;37.1275;26458;29.9124;0
20171223055433183_OBSUPICE-R6_snap.fits;26.0574;26456.5;21.4533;0
20171223055533258_OBSUPICE-R6_snap.fits;29.7202;26472.7;25.587;0
20171223055721631_OBSUPICE-R6_met.fits;25.3044;26547.4;272.934;0.341333
20171223055633333_OBSUPICE-R6_snap.fits;28.2348;26506.3;28.5909;0
20171223055729994_OBSUPICE-R6_met.fits;27.1397;26500.5;55.1844;0.170667
20171223055733407_OBSUPICE-R6_snap.fits;28.1517;26480;25.9198;0
20171223055833482_OBSUPICE-R6_snap.fits;30.8997;26462.4;25.2538;0
20171223055933557_OBSUPICE-R6_snap.fits;31.4703;26475.6;23.7233;0
