# file name; noise; peak f.; mag.; duration
20171223040024671_OBSUPICE-R6_snap.fits;26.9704;26481.4;23.6001;0
20171223040124746_OBSUPICE-R6_snap.fits;26.7887;26537.1;31.4377;0
20171223040224821_OBSUPICE-R6_snap.fits;34.8473;26519.5;24.4916;0
20171223040324895_OBSUPICE-R6_snap.fits;31.2473;26490.2;24.9521;0
20171223040424970_OBSUPICE-R6_snap.fits;28.5705;26462.4;19.4716;0
20171223040553717_OBSUPICE-R6_met.fits;23.9072;26490.2;57.1038;0.170667
20171223040525045_OBSUPICE-R6_snap.fits;27.4664;26534.2;31.8357;0
20171223040625119_OBSUPICE-R6_snap.fits;27.3658;26490.2;21.8513;0
20171223040725194_OBSUPICE-R6_snap.fits;21.8583;26471.2;27.7938;0
20171223040825269_OBSUPICE-R6_snap.fits;25.3347;26466.8;26.2801;0
20171223040930122_OBSUPICE-R6_met.fits;31.9099;26472.7;77.3352;0.341333
20171223040925343_OBSUPICE-R6_snap.fits;31.2344;26515.1;26.7292;0
20171223041025418_OBSUPICE-R6_snap.fits;27.7665;26532.7;20.8465;0
20171223041125493_OBSUPICE-R6_snap.fits;25.087;26528.3;20.4662;0
20171223041225567_OBSUPICE-R6_snap.fits;25.0488;26540;24.0977;0
20171223041325642_OBSUPICE-R6_snap.fits;26.5681;26475.6;20.8841;0
20171223041445343_OBSUPICE-R6_met.fits;29.1239;26481.4;59.0835;0.170667
20171223041425717_OBSUPICE-R6_snap.fits;24.4991;26509.3;20.1728;0
20171223041547125_OBSUPICE-R6_met.fits;24.102;26499;80.8397;0.170667
20171223041525791_OBSUPICE-R6_snap.fits;28.1037;26449.2;24.9579;0
20171223041625866_OBSUPICE-R6_snap.fits;27.1502;26450.7;22.6575;0
20171223041725941_OBSUPICE-R6_snap.fits;25.3553;26480;25.5403;0
20171223041826015_OBSUPICE-R6_snap.fits;33.1813;26462.4;25.2718;0
20171223042014389_OBSUPICE-R6_met.fits;27.2314;26529.8;81.5118;0.341333
20171223041926090_OBSUPICE-R6_snap.fits;22.3001;26475.6;32.5291;0
20171223042026165_OBSUPICE-R6_snap.fits;31.0981;26493.2;21.8626;0
20171223042126239_OBSUPICE-R6_snap.fits;28.7185;26452.1;26.4314;0
20171223042322634_OBSUPICE-R6_met.fits;29.5839;26496.1;59.258;0.341333
20171223042226314_OBSUPICE-R6_snap.fits;30.0948;26500.5;23.5623;0
20171223042326389_OBSUPICE-R6_snap.fits;34.6687;26472.7;23.3875;0
20171223042426463_OBSUPICE-R6_snap.fits;33.0459;26465.3;33.2416;0
20171223042526538_OBSUPICE-R6_snap.fits;29.0598;26460.9;25.698;0
20171223042626613_OBSUPICE-R6_snap.fits;30.707;26526.9;21.874;0
20171223042726687_OBSUPICE-R6_snap.fits;31.3775;26452.1;28.1789;0
20171223042834783_OBSUPICE-R6_met.fits;22.7891;26516.6;49.9021;0.170667
20171223042826762_OBSUPICE-R6_snap.fits;27.7086;26474.1;27.9117;0
20171223042926837_OBSUPICE-R6_snap.fits;31.7737;26537.1;20.1538;0
20171223043123231_OBSUPICE-R6_met.fits;31.1661;26497.6;90.2094;0.170667
20171223043026911_OBSUPICE-R6_snap.fits;35.425;26455.1;32.5068;0
20171223043126986_OBSUPICE-R6_snap.fits;32.1649;26504.9;30.2008;0
20171223043259146_OBSUPICE-R6_met.fits;28.1185;26485.8;64.2363;0.170667
20171223043227061_OBSUPICE-R6_snap.fits;24.2826;26499;22.5921;0
20171223043327135_OBSUPICE-R6_snap.fits;30.0352;26547.4;25.6342;0
20171223043427210_OBSUPICE-R6_snap.fits;33.5637;26481.4;22.9953;0
20171223043527285_OBSUPICE-R6_snap.fits;30.7349;26459.5;25.2568;0
20171223043627359_OBSUPICE-R6_snap.fits;25.8121;26468.3;28.3741;0
20171223043727434_OBSUPICE-R6_snap.fits;26.1148;26450.7;26.218;0
20171223043827509_OBSUPICE-R6_snap.fits;22.5327;26472.7;23.5211;0
20171223043927583_OBSUPICE-R6_snap.fits;28.6746;26547.4;21.3556;0
20171223044044725_OBSUPICE-R6_met.fits;35.3734;26487.3;74.5681;0.170667
20171223044058037_OBSUPICE-R6_met.fits;28.8613;26497.6;83.9457;0.341333
20171223044027658_OBSUPICE-R6_snap.fits;27.5256;26496.1;23.7209;0
20171223044127733_OBSUPICE-R6_snap.fits;25.3265;26458;23.7791;0
20171223044227807_OBSUPICE-R6_snap.fits;33.1433;26491.7;26.4835;0
20171223044327882_OBSUPICE-R6_snap.fits;26.5343;26507.8;28.5997;0
20171223044515231_OBSUPICE-R6_met.fits;26.7609;26544.4;84.207;0.170667
20171223044427957_OBSUPICE-R6_snap.fits;29.5186;26506.3;23.5365;0
20171223044548341_OBSUPICE-R6_met.fits;27.0042;26543;82.7621;0.170667
20171223044528031_OBSUPICE-R6_snap.fits;23.7941;26528.3;26.6907;0
20171223044645855_OBSUPICE-R6_met.fits;26.9624;26503.4;322.627;0.682667
20171223044628106_OBSUPICE-R6_snap.fits;28.4285;26465.3;29.1192;0
20171223044810506_OBSUPICE-R6_met.fits;29.1668;26507.8;58.5538;5.97333
20171223044728181_OBSUPICE-R6_snap.fits;27.9488;26506.3;18.1227;0
20171223044828255_OBSUPICE-R6_snap.fits;33.0491;26523.9;28.6208;0
20171223044928330_OBSUPICE-R6_snap.fits;32.0223;26460.9;25.7604;0
20171223045028405_OBSUPICE-R6_snap.fits;28.7069;26497.6;32.4618;0
20171223045128479_OBSUPICE-R6_snap.fits;28.8199;26537.1;23.1488;0
20171223045228554_OBSUPICE-R6_snap.fits;29.335;26544.4;23.2718;0
20171223045328629_OBSUPICE-R6_snap.fits;31.0607;26482.9;24.5304;0
20171223045428703_OBSUPICE-R6_snap.fits;29.2261;26507.8;23.9215;0
20171223045528778_OBSUPICE-R6_snap.fits;31.4988;26543;28.3768;0
20171223045628853_OBSUPICE-R6_snap.fits;27.9121;26496.1;30.3704;0
20171223045758965_OBSUPICE-R6_met.fits;33.5004;26482.9;204.478;0.341333
20171223045818933_OBSUPICE-R6_met.fits;25.4006;26459.5;140.597;0.170667
20171223045728927_OBSUPICE-R6_snap.fits;33.4069;26474.1;28.2365;0
20171223045914058_OBSUPICE-R6_met.fits;24.363;26496.1;55.0201;0.341333
20171223045829002_OBSUPICE-R6_snap.fits;31.7493;26458;25.0523;0
20171223045929077_OBSUPICE-R6_snap.fits;28.3264;26477.1;30.8244;0
