# file name; noise; peak f.; mag.; duration
20171223000006751_OBSUPICE-R6_snap.fits;16.3909;26540;14.543;0
20171223000106826_OBSUPICE-R6_snap.fits;16.4406;26455.1;14.0324;0
20171223000206901_OBSUPICE-R6_snap.fits;14.2072;26455.1;24.6484;0
20171223000306975_OBSUPICE-R6_snap.fits;22.3921;26544.4;25.0532;0
20171223000407050_OBSUPICE-R6_snap.fits;20.2019;26547.4;14.2372;0
20171223000544671_OBSUPICE-R6_met.fits;15.9253;26503.4;39.6301;0.170667
20171223000556447_OBSUPICE-R6_met.fits;18.4075;26482.9;56.5778;0.341333
20171223000507125_OBSUPICE-R6_snap.fits;18.5131;26469.7;19.3004;0
20171223000607199_OBSUPICE-R6_snap.fits;18.9722;26468.3;15.8864;0
20171223000732191_OBSUPICE-R6_met.fits;16.0443;26490.2;38.0166;0.341333
20171223000707274_OBSUPICE-R6_snap.fits;15.8485;26535.6;15.9707;0
20171223000807349_OBSUPICE-R6_snap.fits;15.6209;26509.3;13.3511;0
20171223000907423_OBSUPICE-R6_snap.fits;15.7374;26531.2;13.6555;0
20171223001007498_OBSUPICE-R6_snap.fits;20.8072;26474.1;17.1267;0
20171223001105013_OBSUPICE-R6_met.fits;17.9162;26507.8;37.3841;0.170667
20171223001107573_OBSUPICE-R6_snap.fits;18.1125;26509.3;14.8507;0
20171223001207647_OBSUPICE-R6_snap.fits;18.0621;26490.2;16.8722;0
20171223001307722_OBSUPICE-R6_snap.fits;17.0274;26534.2;17.6698;0
20171223001407797_OBSUPICE-R6_snap.fits;17.2563;26497.6;14.5304;0
20171223001543541_OBSUPICE-R6_met.fits;13.1434;26529.8;69.6012;0.170667
20171223001507871_OBSUPICE-R6_snap.fits;15.105;26523.9;15.1908;0
20171223001607946_OBSUPICE-R6_snap.fits;17.2218;26450.7;12.6946;0
20171223001708021_OBSUPICE-R6_snap.fits;20.461;26518.1;16.6483;0
20171223001808095_OBSUPICE-R6_snap.fits;12.9893;26535.6;13.566;0
20171223001908170_OBSUPICE-R6_snap.fits;17.2122;26456.5;15.9922;0
20171223002028383_OBSUPICE-R6_met.fits;16.1625;26462.4;138.079;0.341333
20171223002008245_OBSUPICE-R6_snap.fits;13.5752;26535.6;13.1849;0
20171223002132554_OBSUPICE-R6_met.fits;17.5697;26532.7;54.024;0.341333
20171223002108319_OBSUPICE-R6_snap.fits;17.0949;26490.2;13.3984;0
20171223002208394_OBSUPICE-R6_snap.fits;14.1161;26478.5;11.9823;0
20171223002308469_OBSUPICE-R6_snap.fits;18.1839;26526.9;14.1185;0
20171223002457866_OBSUPICE-R6_met.fits;16.1502;26503.4;34.6671;0.170667
20171223002408543_OBSUPICE-R6_snap.fits;17.9872;26504.9;15.4665;0
20171223002508618_OBSUPICE-R6_snap.fits;20.7198;26475.6;18.141;0
20171223002608693_OBSUPICE-R6_snap.fits;19.8374;26506.3;13.5419;0
20171223002708767_OBSUPICE-R6_snap.fits;16.5404;26547.4;14.5546;0
20171223002837343_OBSUPICE-R6_met.fits;20.0568;26512.2;49.2931;0.170667
20171223002808842_OBSUPICE-R6_snap.fits;16.8727;26449.2;14.6858;0
20171223002948511_OBSUPICE-R6_met.fits;17.1619;26488.8;34.4783;0.170667
20171223002908917_OBSUPICE-R6_snap.fits;14.7246;26471.2;14.743;0
20171223003008991_OBSUPICE-R6_snap.fits;17.3969;26481.4;12.9468;0
20171223003112309_OBSUPICE-R6_met.fits;14.3169;26500.5;43.1897;0.341333
20171223003109066_OBSUPICE-R6_snap.fits;17.3477;26488.8;16.5603;0
20171223003216821_OBSUPICE-R6_met.fits;18.3184;26541.5;142.155;0.512
20171223003209141_OBSUPICE-R6_snap.fits;20.9833;26500.5;26.1706;0
20171223003309215_OBSUPICE-R6_snap.fits;20.955;26453.6;14.546;0
20171223003409290_OBSUPICE-R6_snap.fits;18.1106;26471.2;14.9869;0
20171223003526943_OBSUPICE-R6_met.fits;18.1048;26500.5;68.5009;0.170667
20171223003509365_OBSUPICE-R6_snap.fits;15.7975;26516.6;13.6023;0
20171223003703541_OBSUPICE-R6_met.fits;18.4581;26487.3;51.6246;0.341333
20171223003609439_OBSUPICE-R6_snap.fits;15.8232;26540;14.9505;0
20171223003709514_OBSUPICE-R6_snap.fits;15.0362;26487.3;11.953;0
20171223003809589_OBSUPICE-R6_snap.fits;14.1041;26547.4;13.9257;0
20171223003909663_OBSUPICE-R6_snap.fits;19.3231;26538.6;16.8701;0
20171223004007178_OBSUPICE-R6_met.fits;16.4598;26475.6;47.9999;0.170667
20171223004100255_OBSUPICE-R6_met.fits;15.749;26532.7;99.6174;0.170667
20171223004009738_OBSUPICE-R6_snap.fits;19.8496;26449.2;15.1084;0
20171223004114250_OBSUPICE-R6_met.fits;15.5643;26481.4;106.373;0.341333
20171223004109813_OBSUPICE-R6_snap.fits;16.1678;26503.4;15.5926;0
20171223004209887_OBSUPICE-R6_snap.fits;16.4561;26497.6;12.2641;0
20171223004333173_OBSUPICE-R6_met.fits;20.8513;26515.1;51.3146;0.341333
20171223004309962_OBSUPICE-R6_snap.fits;16.9656;26509.3;15.9738;0
20171223004410037_OBSUPICE-R6_snap.fits;15.8983;26471.2;17.0685;0
20171223004510111_OBSUPICE-R6_snap.fits;17.7549;26540;17.6389;0
20171223004610186_OBSUPICE-R6_snap.fits;19.0232;26510.7;24.9289;0
20171223004712309_OBSUPICE-R6_met.fits;19.8125;26509.3;51.2186;0.341333
20171223004710261_OBSUPICE-R6_snap.fits;17.4551;26460.9;14.6785;0
20171223004843786_OBSUPICE-R6_met.fits;17.456;26460.9;37.2821;0.170667
20171223004810335_OBSUPICE-R6_snap.fits;17.3543;26528.3;12.9162;0
20171223004910069_OBSUPICE-R6_met.fits;19.8875;26478.5;117.479;0.341333
20171223004910410_OBSUPICE-R6_snap.fits;15.8395;26513.7;16.9224;0
20171223005010485_OBSUPICE-R6_snap.fits;15.8895;26531.2;14.1613;0
20171223005110559_OBSUPICE-R6_snap.fits;16.3017;26545.9;14.2754;0
20171223005210122_OBSUPICE-R6_met.fits;15.2222;26468.3;32.721;0.341333
20171223005231626_OBSUPICE-R6_met.fits;17.0471;26482.9;37.2537;0.170667
20171223005210634_OBSUPICE-R6_snap.fits;17.2959;26544.4;18.9359;0
20171223005336138_OBSUPICE-R6_met.fits;16.7376;26528.3;79.067;0.341333
20171223005310709_OBSUPICE-R6_snap.fits;24.9646;26509.3;23.0456;0
20171223005410783_OBSUPICE-R6_snap.fits;15.7738;26504.9;15.6105;0
20171223005548575_OBSUPICE-R6_met.fits;19.2631;26521;83.4196;0.341333
20171223005510858_OBSUPICE-R6_snap.fits;15.9924;26535.6;14.9242;0
20171223005612469_OBSUPICE-R6_met.fits;16.0795;26481.4;71.4568;0.341333
20171223005610933_OBSUPICE-R6_snap.fits;15.7263;26538.6;17.3671;0
20171223005754015_OBSUPICE-R6_met.fits;17.0786;26521;34.9307;0.170667
20171223005711007_OBSUPICE-R6_snap.fits;15.3068;26544.4;12.932;0
20171223005811082_OBSUPICE-R6_snap.fits;15.6808;26450.7;19.1509;0
20171223005955871_OBSUPICE-R6_met.fits;17.6457;26502;37.1923;0.341333
20171223005911157_OBSUPICE-R6_snap.fits;21.4469;26449.2;17.0258;0
