# file name; noise; peak f.; mag.; duration
20210428020132850_SVAKOV-R12_met.fits;1.27245;26481.4;4.57746;0.170667
20210428020047112_SVAKOV-R12_snap.fits;1.5006;26547.4;0.996369;0
20210428020150600_SVAKOV-R12_met.fits;1.11288;26493.2;4.09948;0.170667
20210428020147186_SVAKOV-R12_snap.fits;1.4292;26510.7;1.46285;0
20210428020332317_SVAKOV-R12_met.fits;1.67057;26502;3.36885;0.170667
20210428020247261_SVAKOV-R12_snap.fits;1.51332;26465.3;1.48096;0
20210428020358941_SVAKOV-R12_met.fits;1.2754;26494.6;2.57724;0.170667
20210428020347336_SVAKOV-R12_snap.fits;1.11607;26502;1.22203;0
20210428020506696_SVAKOV-R12_met.fits;1.48032;26499;5.67479;0.341333
20210428020447410_SVAKOV-R12_snap.fits;1.27593;26459.5;0.908333;0
20210428020547485_SVAKOV-R12_snap.fits;1.2611;26523.9;1.2974;0
20210428020647560_SVAKOV-R12_snap.fits;1.09554;26463.9;0.924322;0
20210428020747634_SVAKOV-R12_snap.fits;1.13622;26456.5;1.24394;0
20210428020847709_SVAKOV-R12_snap.fits;1.13143;26456.5;1.16735;0
20210428021015090_SVAKOV-R12_met.fits;1.16048;26513.7;7.41992;0.341333
20210428021031474_SVAKOV-R12_met.fits;1.11289;26529.8;2.68847;0.170667
20210428020947784_SVAKOV-R12_snap.fits;1.42385;26478.5;1.01029;0
20210428021106632_SVAKOV-R12_met.fits;1.41504;26503.4;2.84899;0.341333
20210428021047858_SVAKOV-R12_snap.fits;1.23943;26490.2;1.02691;0
20210428021147933_SVAKOV-R12_snap.fits;1.49503;26481.4;1.00758;0
20210428021255517_SVAKOV-R12_met.fits;1.31673;26500.5;2.82233;0.170667
20210428021248008_SVAKOV-R12_snap.fits;1.45805;26513.7;1.082;0
20210428021348082_SVAKOV-R12_snap.fits;1.42744;26468.3;1.11031;0
20210428021448157_SVAKOV-R12_snap.fits;1.30999;26456.5;1.19167;0
20210428021545160_SVAKOV-R12_met.fits;1.49778;26465.3;5.85343;0.341333
20210428021548232_SVAKOV-R12_snap.fits;1.18171;26458;1.44695;0
20210428021651208_SVAKOV-R12_met.fits;1.1505;26503.4;3.1907;0.170667
20210428021648306_SVAKOV-R12_snap.fits;1.11733;26480;0.987352;0
20210428021811933_SVAKOV-R12_met.fits;1.21641;26481.4;3.38151;0.341333
20210428021816200_SVAKOV-R12_met.fits;1.34942;26493.2;3.25129;0.170667
20210428021825245_SVAKOV-R12_met.fits;1.44992;26504.9;3.2853;0.170667
20210428021837021_SVAKOV-R12_met.fits;1.22261;26493.2;6.81162;0.170667
20210428021748381_SVAKOV-R12_snap.fits;1.59123;26485.8;0.911188;0
20210428021909789_SVAKOV-R12_met.fits;1.36972;26503.4;4.89905;0.170667
20210428021919517_SVAKOV-R12_met.fits;1.20146;26500.5;4.44715;0.170667
20210428021848456_SVAKOV-R12_snap.fits;1.57773;26534.2;1.22484;0
20210428021948530_SVAKOV-R12_snap.fits;1.34824;26502;1.3219;0
20210428022118984_SVAKOV-R12_met.fits;1.4852;26480;7.64203;0.170667
20210428022048605_SVAKOV-R12_snap.fits;1.27132;26494.6;1.29913;0
20210428022148680_SVAKOV-R12_snap.fits;1.28458;26500.5;1.09818;0
20210428022248754_SVAKOV-R12_snap.fits;1.22357;26537.1;0.915901;0
20210428022348829_SVAKOV-R12_snap.fits;1.54637;26509.3;1.04473;0
20210428022506994_SVAKOV-R12_met.fits;1.29683;26499;3.30589;0.170667
20210428022448904_SVAKOV-R12_snap.fits;1.36731;26490.2;1.18958;0
20210428022548978_SVAKOV-R12_snap.fits;1.20739;26478.5;1.23211;0
20210428022649053_SVAKOV-R12_snap.fits;1.37059;26471.2;0.881291;0
20210428022749128_SVAKOV-R12_snap.fits;1.46746;26538.6;1.24842;0
20210428022849202_SVAKOV-R12_snap.fits;1.46543;26503.4;1.23438;0
20210428022949277_SVAKOV-R12_snap.fits;1.20132;26459.5;1.31746;0
20210428023139698_SVAKOV-R12_met.fits;1.42954;26497.6;4.13833;0.170667
20210428023049352_SVAKOV-R12_snap.fits;1.15375;26532.7;1.322;0
20210428023232946_SVAKOV-R12_met.fits;1.19034;26499;2.44344;0.170667
20210428023149426_SVAKOV-R12_snap.fits;1.4872;26455.1;1.21234;0
20210428023249501_SVAKOV-R12_snap.fits;1.29116;26462.4;1.26087;0
20210428023440605_SVAKOV-R12_met.fits;1.43098;26477.1;3.4895;0.170667
20210428023349576_SVAKOV-R12_snap.fits;1.2335;26449.2;1.2966;0
20210428023454941_SVAKOV-R12_met.fits;1.47785;26509.3;3.27102;0.341333
20210428023449650_SVAKOV-R12_snap.fits;1.39421;26528.3;1.29067;0
20210428023549725_SVAKOV-R12_snap.fits;1.18182;26453.6;1.03354;0
20210428023719666_SVAKOV-R12_met.fits;1.47372;26469.7;4.90511;0.170667
20210428023649800_SVAKOV-R12_snap.fits;1.27654;26496.1;0.792059;0
20210428023749874_SVAKOV-R12_snap.fits;1.2289;26523.9;1.31256;0
20210428023849949_SVAKOV-R12_snap.fits;1.30657;26474.1;1.02376;0
20210428024010162_SVAKOV-R12_met.fits;1.44858;26499;3.50291;0.170667
20210428024038664_SVAKOV-R12_met.fits;1.06025;26502;8.9214;0.341333
20210428024043954_SVAKOV-R12_met.fits;1.33949;26500.5;6.98147;0.341333
20210428023950024_SVAKOV-R12_snap.fits;1.28327;26488.8;1.11141;0
20210428024113138_SVAKOV-R12_met.fits;1.50882;26471.2;5.38586;0.170667
20210428024126962_SVAKOV-R12_met.fits;1.14491;26507.8;8.67288;0.341333
20210428024050098_SVAKOV-R12_snap.fits;1.43649;26528.3;0.973887;0
20210428024227037_SVAKOV-R12_met.fits;1.3038;26496.1;3.09312;1.87733
20210428024150173_SVAKOV-R12_snap.fits;1.43892;26516.6;1.06103;0
20210428024306973_SVAKOV-R12_met.fits;1.40971;26516.6;3.72996;0.341333
20210428024309192_SVAKOV-R12_met.fits;1.49047;26472.7;3.33973;0.341333
20210428024250248_SVAKOV-R12_snap.fits;1.2163;26452.1;1.10285;0
20210428024350322_SVAKOV-R12_snap.fits;1.24219;26475.6;1.15548;0
20210428024521288_SVAKOV-R12_met.fits;1.48333;26503.4;5.65755;0.170667
20210428024450397_SVAKOV-R12_snap.fits;1.38319;26496.1;0.999005;0
20210428024550472_SVAKOV-R12_snap.fits;1.48308;26478.5;1.23574;0
20210428024721266_SVAKOV-R12_met.fits;1.33478;26509.3;6.02171;0.170667
20210428024650546_SVAKOV-R12_snap.fits;1.09986;26503.4;1.01722;0
20210428024801544_SVAKOV-R12_met.fits;1.39634;26475.6;5.87377;0.170667
20210428024810077_SVAKOV-R12_met.fits;1.24848;26478.5;10.3829;0.341333
20210428024750621_SVAKOV-R12_snap.fits;1.32652;26494.6;1.25991;0
20210428024929266_SVAKOV-R12_met.fits;1.09003;26526.9;2.92404;0.170667
20210428024850696_SVAKOV-R12_snap.fits;1.3343;26452.1;1.26937;0
20210428024950770_SVAKOV-R12_snap.fits;1.4443;26510.7;1.32747;0
20210428025053064_SVAKOV-R12_met.fits;1.47428;26500.5;4.89349;0.341333
20210428025124978_SVAKOV-R12_met.fits;1.41289;26507.8;8.16954;0.170667
20210428025050845_SVAKOV-R12_snap.fits;1.27857;26453.6;0.976011;0
20210428025243314_SVAKOV-R12_met.fits;1.24373;26502;3.30259;0.170667
20210428025150920_SVAKOV-R12_snap.fits;1.36793;26544.4;1.13361;0
20210428025252530_SVAKOV-R12_met.fits;1.50776;26496.1;4.30273;0.341333
20210428025250994_SVAKOV-R12_snap.fits;1.21603;26531.2;0.948169;0
20210428025444317_SVAKOV-R12_met.fits;1.20792;26468.3;6.16604;0.341333
20210428025351069_SVAKOV-R12_snap.fits;1.45463;26462.4;1.2293;0
20210428025512136_SVAKOV-R12_met.fits;1.11434;26510.7;4.38831;0.170667
20210428025546440_SVAKOV-R12_met.fits;1.17911;26510.7;7.19204;0.682667
20210428025451144_SVAKOV-R12_snap.fits;1.30252;26503.4;1.24736;0
20210428025551218_SVAKOV-R12_snap.fits;1.28202;26462.4;0.852151;0
20210428025716893_SVAKOV-R12_met.fits;1.3614;26475.6;5.36967;0.341333
20210428025732936_SVAKOV-R12_met.fits;1.30811;26480;2.71572;0.341333
20210428025747272_SVAKOV-R12_met.fits;1.08391;26494.6;2.78793;0.170667
20210428025651293_SVAKOV-R12_snap.fits;1.31271;26538.6;1.23799;0
20210428025847176_SVAKOV-R12_met.fits;1.56923;26515.1;13.9645;0.341333
20210428025751368_SVAKOV-R12_snap.fits;1.29989;26469.7;1.49958;0
20210428025851442_SVAKOV-R12_snap.fits;1.31246;26513.7;1.21937;0
20210428025951517_SVAKOV-R12_snap.fits;1.53475;26523.9;1.13146;0
