# file name; noise; peak f.; mag.; duration
20210428050000477_SVAKOV-R12_snap.fits;2.40985;26449.2;2.26845;0
20210428050100552_SVAKOV-R12_snap.fits;2.74243;26480;2.17867;0
20210428050200626_SVAKOV-R12_snap.fits;2.39872;26528.3;1.8624;0
20210428050300701_SVAKOV-R12_snap.fits;1.94208;26537.1;2.11392;0
20210428050400776_SVAKOV-R12_snap.fits;1.83156;26521;1.58891;0
20210428050500850_SVAKOV-R12_snap.fits;1.62696;26485.8;1.56378;0
20210428050600925_SVAKOV-R12_snap.fits;1.71844;26537.1;1.51802;0
20210428050732402_SVAKOV-R12_met.fits;1.71565;26500.5;5.40096;0.170667
20210428050701000_SVAKOV-R12_snap.fits;1.95376;26450.7;1.51572;0
20210428050801074_SVAKOV-R12_snap.fits;2.35989;26456.5;1.62787;0
20210428050940744_SVAKOV-R12_met.fits;1.48529;26484.4;17.9824;0.341333
20210428050901149_SVAKOV-R12_snap.fits;1.95097;26449.2;1.49805;0
20210428051049010_SVAKOV-R12_met.fits;2.11305;26497.6;5.30033;0.512
20210428051001224_SVAKOV-R12_snap.fits;1.98888;26540;1.85553;0
20210428051154376_SVAKOV-R12_met.fits;2.07195;26509.3;5.56962;1.536
20210428051101298_SVAKOV-R12_snap.fits;2.57474;26450.7;1.88355;0
20210428051201373_SVAKOV-R12_snap.fits;1.90579;26463.9;1.79073;0
20210428051301448_SVAKOV-R12_snap.fits;2.11652;26478.5;1.27738;0
20210428051415858_SVAKOV-R12_met.fits;1.94317;26500.5;5.29528;0.853333
20210428051401522_SVAKOV-R12_snap.fits;2.1492;26462.4;1.55881;0
20210428051501597_SVAKOV-R12_snap.fits;2.3955;26523.9;2.02537;0
20210428051601672_SVAKOV-R12_snap.fits;2.3421;26469.7;1.90267;0
20210428051751240_SVAKOV-R12_met.fits;1.64629;26509.3;5.7994;0.170667
20210428051701746_SVAKOV-R12_snap.fits;2.33512;26465.3;1.8611;0
20210428051801821_SVAKOV-R12_snap.fits;2.54638;26534.2;2.72932;0
20210428051901896_SVAKOV-R12_snap.fits;1.80004;26523.9;1.66491;0
20210428052008114_SVAKOV-R12_met.fits;2.36525;26493.2;6.27284;5.29067
20210428052016648_SVAKOV-R12_met.fits;2.01882;26499;5.50652;5.97333
20210428052001970_SVAKOV-R12_snap.fits;1.79861;26494.6;1.48185;0
20210428052102045_SVAKOV-R12_snap.fits;1.85508;26547.4;1.52734;0
20210428052202120_SVAKOV-R12_snap.fits;2.65084;26522.5;1.62147;0
20210428052339229_SVAKOV-R12_met.fits;2.06665;26509.3;4.5447;0.170667
20210428052346568_SVAKOV-R12_met.fits;2.34359;26504.9;7.05369;0.170667
20210428052302194_SVAKOV-R12_snap.fits;2.52689;26515.1;2.36728;0
20210428052402269_SVAKOV-R12_snap.fits;2.79756;26523.9;2.50955;0
20210428052520434_SVAKOV-R12_met.fits;1.99598;26488.8;4.10559;0.170667
20210428052554738_SVAKOV-R12_met.fits;2.33752;26477.1;5.55786;0.170667
20210428052502344_SVAKOV-R12_snap.fits;3.2736;26449.2;2.39198;0
20210428052629384_SVAKOV-R12_met.fits;3.11745;26506.3;6.56067;1.19467
20210428052602418_SVAKOV-R12_snap.fits;3.34314;26518.1;2.39608;0
20210428052702493_SVAKOV-R12_snap.fits;3.92169;26459.5;2.9736;0
20210428052802568_SVAKOV-R12_snap.fits;3.4984;26480;3.13803;0
20210428052902642_SVAKOV-R12_snap.fits;2.84166;26497.6;2.74787;0
20210428053002717_SVAKOV-R12_snap.fits;2.8184;26513.7;2.53397;0
20210428053102792_SVAKOV-R12_snap.fits;3.9944;26477.1;3.11222;0
20210428053202866_SVAKOV-R12_snap.fits;2.43039;26484.4;2.67196;0
20210428053302941_SVAKOV-R12_snap.fits;3.59146;26482.9;2.05419;0
20210428053403016_SVAKOV-R12_snap.fits;3.89019;26544.4;3.35486;0
20210428053503090_SVAKOV-R12_snap.fits;4.50951;26475.6;2.42918;0
20210428053603165_SVAKOV-R12_snap.fits;2.55098;26449.2;2.53059;0
20210428053703240_SVAKOV-R12_snap.fits;2.76228;26537.1;2.53211;0
20210428053803314_SVAKOV-R12_snap.fits;3.39592;26522.5;2.67532;0
20210428053903389_SVAKOV-R12_snap.fits;4.06234;26485.8;3.86075;0
20210428054003464_SVAKOV-R12_snap.fits;4.26575;26537.1;2.71152;0
20210428054103538_SVAKOV-R12_snap.fits;3.8699;26515.1;2.79528;0
20210428054203613_SVAKOV-R12_snap.fits;4.19129;26510.7;3.32004;0
20210428054322290_SVAKOV-R12_met.fits;3.94748;26463.9;10.9413;0.512
20210428054303688_SVAKOV-R12_snap.fits;4.98647;26468.3;2.91081;0
20210428054403762_SVAKOV-R12_snap.fits;3.87377;26506.3;2.74202;0
20210428054503837_SVAKOV-R12_snap.fits;4.41499;26525.4;2.91918;0
20210428054603912_SVAKOV-R12_snap.fits;2.51585;26510.7;2.47092;0
20210428054703986_SVAKOV-R12_snap.fits;3.69191;26487.3;3.11094;0
20210428054804061_SVAKOV-R12_snap.fits;3.62898;26480;3.56178;0
20210428054904136_SVAKOV-R12_snap.fits;3.70552;26503.4;3.14668;0
20210428055004210_SVAKOV-R12_snap.fits;3.40124;26484.4;2.24843;0
20210428055104285_SVAKOV-R12_snap.fits;3.70199;26465.3;4.21128;0
20210428055204360_SVAKOV-R12_snap.fits;4.34394;26540;3.56843;0
20210428055304434_SVAKOV-R12_snap.fits;3.65719;26531.2;2.98786;0
20210428055404509_SVAKOV-R12_snap.fits;4.17161;26458;2.94337;0
20210428055504584_SVAKOV-R12_snap.fits;3.85568;26526.9;3.1625;0
20210428055604658_SVAKOV-R12_snap.fits;4.0554;26472.7;3.22293;0
20210428055704733_SVAKOV-R12_snap.fits;3.61658;26545.9;3.31566;0
20210428055804808_SVAKOV-R12_snap.fits;3.79508;26518.1;4.40864;0
20210428055904882_SVAKOV-R12_snap.fits;3.82284;26534.2;4.04577;0
