# file name; noise; peak f.; mag.; duration
20210427235922546_SVAKOV-R12_met.fits;1.35933;26507.8;9.82743;0.512
20210427235942856_SVAKOV-R12_met.fits;1.3454;26487.3;2.80948;0.170667
20210428000038152_SVAKOV-R12_snap.fits;1.56884;26450.7;1.36911;0
20210428000138226_SVAKOV-R12_snap.fits;1.41831;26491.7;1.55682;0
20210428000238301_SVAKOV-R12_snap.fits;1.2545;26462.4;1.33256;0
20210428000338376_SVAKOV-R12_snap.fits;1.35718;26510.7;0.981905;0
20210428000445618_SVAKOV-R12_met.fits;1.42815;26496.1;4.90988;0.170667
20210428000438450_SVAKOV-R12_snap.fits;1.66283;26485.8;1.10121;0
20210428000630066_SVAKOV-R12_met.fits;1.48951;26515.1;7.00899;0.341333
20210428000538525_SVAKOV-R12_snap.fits;1.43145;26488.8;1.56419;0
20210428000638600_SVAKOV-R12_snap.fits;1.39908;26512.2;1.11205;0
20210428000738674_SVAKOV-R12_snap.fits;1.34456;26484.4;1.26794;0
20210428000838749_SVAKOV-R12_snap.fits;1.33763;26531.2;1.24796;0
20210428000938824_SVAKOV-R12_snap.fits;1.56381;26535.6;1.0243;0
20210428001038045_SVAKOV-R12_met.fits;1.16721;26503.4;4.53444;0.341333
20210428001059378_SVAKOV-R12_met.fits;1.2326;26507.8;2.81692;0.341333
20210428001108424_SVAKOV-R12_met.fits;1.32153;26502;3.36205;0.170667
20210428001038898_SVAKOV-R12_snap.fits;1.31501;26449.2;1.66414;0
20210428001138973_SVAKOV-R12_snap.fits;1.50705;26471.2;1.32149;0
20210428001239048_SVAKOV-R12_snap.fits;1.28493;26523.9;1.42407;0
20210428001435442_SVAKOV-R12_met.fits;1.33273;26490.2;3.31283;0.170667
20210428001339122_SVAKOV-R12_snap.fits;1.36486;26477.1;1.23273;0
20210428001440904_SVAKOV-R12_met.fits;1.28839;26496.1;9.64674;0.341333
20210428001439197_SVAKOV-R12_snap.fits;1.25978;26499;1.02938;0
20210428001629618_SVAKOV-R12_met.fits;1.63888;26496.1;3.49865;0.341333
20210428001539272_SVAKOV-R12_snap.fits;1.56664;26497.6;1.36491;0
20210428001639346_SVAKOV-R12_snap.fits;1.19237;26547.4;1.33399;0
20210428001736520_SVAKOV-R12_met.fits;1.40969;26512.2;3.25736;0.170667
20210428001802632_SVAKOV-R12_met.fits;1.35829;26502;5.05759;0.170667
20210428001739421_SVAKOV-R12_snap.fits;1.23587;26474.1;0.787229;0
20210428001930866_SVAKOV-R12_met.fits;1.38505;26503.4;3.15741;0.170667
20210428001839496_SVAKOV-R12_snap.fits;1.54151;26471.2;1.05523;0
20210428001939570_SVAKOV-R12_snap.fits;1.24261;26538.6;1.36425;0
20210428002039645_SVAKOV-R12_snap.fits;1.35322;26515.1;1.31906;0
20210428002139720_SVAKOV-R12_snap.fits;1.71073;26523.9;1.23778;0
20210428002239794_SVAKOV-R12_snap.fits;1.22753;26531.2;0.966044;0
20210428002339869_SVAKOV-R12_snap.fits;1.53768;26487.3;0.906996;0
20210428002530120_SVAKOV-R12_met.fits;1.89585;26499;3.81225;0.341333
20210428002439944_SVAKOV-R12_snap.fits;1.61554;26502;1.31059;0
20210428002615688_SVAKOV-R12_met.fits;1.58879;26493.2;14.9583;0.682667
20210428002627805_SVAKOV-R12_met.fits;1.46145;26478.5;12.5233;0.341333
20210428002540018_SVAKOV-R12_snap.fits;1.39946;26544.4;1.35105;0
20210428002640093_SVAKOV-R12_snap.fits;1.38899;26465.3;0.803088;0
20210428002740168_SVAKOV-R12_snap.fits;1.32898;26482.9;1.07018;0
20210428002840242_SVAKOV-R12_snap.fits;1.55711;26544.4;1.28202;0
20210428003035272_SVAKOV-R12_met.fits;1.27517;26523.9;4.1526;0.170667
20210428002940317_SVAKOV-R12_snap.fits;1.38192;26456.5;1.10544;0
20210428003040392_SVAKOV-R12_snap.fits;1.3864;26469.7;1.49998;0
20210428003140466_SVAKOV-R12_snap.fits;1.10533;26529.8;1.28676;0
20210428003240541_SVAKOV-R12_snap.fits;1.28717;26509.3;1.34592;0
20210428003340616_SVAKOV-R12_snap.fits;1.27512;26526.9;0.845668;0
20210428003440690_SVAKOV-R12_snap.fits;1.49847;26453.6;1.294;0
20210428003540765_SVAKOV-R12_snap.fits;1.43871;26475.6;1.3882;0
20210428003640840_SVAKOV-R12_snap.fits;1.51252;26458;1.24911;0
20210428003740914_SVAKOV-R12_snap.fits;1.65101;26493.2;1.04581;0
20210428003838600_SVAKOV-R12_met.fits;1.41052;26497.6;2.87072;0.170667
20210428003840989_SVAKOV-R12_snap.fits;1.19769;26516.6;1.21913;0
20210428004004104_SVAKOV-R12_met.fits;1.60525;26497.6;4.85503;0.170667
20210428003941064_SVAKOV-R12_snap.fits;1.00623;26526.9;1.1573;0
20210428004041138_SVAKOV-R12_snap.fits;1.49441;26474.1;1.10717;0
20210428004222685_SVAKOV-R12_met.fits;1.36267;26515.1;9.31834;0.341333
20210428004141213_SVAKOV-R12_snap.fits;1.20307;26455.1;1.05637;0
20210428004253405_SVAKOV-R12_met.fits;1.55006;26496.1;5.22093;0.341333
20210428004241288_SVAKOV-R12_snap.fits;1.27048;26521;1.11181;0
20210428004350749_SVAKOV-R12_met.fits;1.36167;26502;3.67746;0.170667
20210428004427272_SVAKOV-R12_met.fits;1.3198;26497.6;3.88217;0.170667
20210428004341362_SVAKOV-R12_snap.fits;1.39966;26477.1;1.6433;0
20210428004441437_SVAKOV-R12_snap.fits;1.22157;26465.3;1.21612;0
20210428004541512_SVAKOV-R12_snap.fits;1.1335;26532.7;1.44415;0
20210428004641586_SVAKOV-R12_snap.fits;1.49744;26503.4;1.30917;0
20210428004755144_SVAKOV-R12_met.fits;1.55014;26504.9;4.08509;0.341333
20210428004741661_SVAKOV-R12_snap.fits;1.25881;26499;1.12865;0
20210428004841736_SVAKOV-R12_snap.fits;1.25443;26509.3;1.27898;0
20210428004941810_SVAKOV-R12_snap.fits;1.38499;26547.4;1.11465;0
20210428005041885_SVAKOV-R12_snap.fits;1.39227;26521;0.819749;0
20210428005141960_SVAKOV-R12_snap.fits;1.31839;26491.7;1.33489;0
20210428005242034_SVAKOV-R12_snap.fits;1.51204;26449.2;1.24078;0
20210428005342109_SVAKOV-R12_snap.fits;1.47454;26518.1;1.52951;0
20210428005528264_SVAKOV-R12_met.fits;1.32795;26480;3.10755;0.170667
20210428005442184_SVAKOV-R12_snap.fits;1.27438;26535.6;1.29937;0
20210428005542258_SVAKOV-R12_snap.fits;1.43888;26506.3;1.18325;0
20210428005655474_SVAKOV-R12_met.fits;1.28272;26521;6.39585;0.341333
20210428005642333_SVAKOV-R12_snap.fits;1.34579;26541.5;1.35146;0
20210428005811592_SVAKOV-R12_met.fits;1.28747;26512.2;3.0148;0.170667
20210428005742408_SVAKOV-R12_snap.fits;1.37754;26496.1;1.07796;0
20210428005842482_SVAKOV-R12_snap.fits;1.26984;26531.2;1.09745;0
20210428005942557_SVAKOV-R12_snap.fits;1.4857;26491.7;0.93899;0
