# file name; noise; peak f.; mag.; duration
20210428100022877_SVAKOV-R12_snap.fits;1.76262;26460.9;1.42541;0
20210428100122952_SVAKOV-R12_snap.fits;1.90443;26541.5;1.73332;0
20210428100229000_SVAKOV-R12_met.fits;1.69538;26497.6;5.50247;0.170667
20210428100223026_SVAKOV-R12_snap.fits;1.53921;26466.8;1.26372;0
20210428100323101_SVAKOV-R12_snap.fits;1.992;26475.6;1.69765;0
20210428100517789_SVAKOV-R12_met.fits;1.81595;26496.1;8.34166;0.170667
20210428100423176_SVAKOV-R12_snap.fits;1.77243;26515.1;1.23429;0
20210428100523250_SVAKOV-R12_snap.fits;1.25917;26481.4;1.32875;0
20210428100623325_SVAKOV-R12_snap.fits;1.74309;26503.4;1.6701;0
20210428100758557_SVAKOV-R12_met.fits;1.77052;26503.4;3.95633;0.682667
20210428100723400_SVAKOV-R12_snap.fits;1.55308;26512.2;1.45295;0
20210428100836445_SVAKOV-R12_met.fits;1.58796;26491.7;3.17769;0.170667
20210428100903752_SVAKOV-R12_met.fits;1.78207;26510.7;3.58609;0.170667
20210428100915869_SVAKOV-R12_met.fits;1.34623;26509.3;4.9509;0.341333
20210428100823474_SVAKOV-R12_snap.fits;1.92051;26545.9;1.74206;0
20210428100923549_SVAKOV-R12_snap.fits;1.91187;26503.4;1.38259;0
20210428101023624_SVAKOV-R12_snap.fits;1.80634;26449.2;1.79592;0
20210428101123698_SVAKOV-R12_snap.fits;1.74436;26450.7;1.52661;0
20210428101235890_SVAKOV-R12_met.fits;1.49313;26478.5;6.87751;0.341333
20210428101223773_SVAKOV-R12_snap.fits;1.67679;26499;1.49056;0
20210428101323848_SVAKOV-R12_snap.fits;1.41204;26494.6;1.20519;0
20210428101423922_SVAKOV-R12_snap.fits;1.34808;26460.9;1.34353;0
20210428101528264_SVAKOV-R12_met.fits;1.47196;26509.3;5.50965;0.170667
20210428101619464_SVAKOV-R12_met.fits;1.61921;26513.7;6.00976;0.170667
20210428101523997_SVAKOV-R12_snap.fits;1.66331;26458;1.14367;0
20210428101641992_SVAKOV-R12_met.fits;1.6641;26529.8;4.21805;0.341333
20210428101624072_SVAKOV-R12_snap.fits;1.65085;26540;1.89616;0
20210428101724146_SVAKOV-R12_snap.fits;2.01636;26529.8;1.78256;0
20210428101824221_SVAKOV-R12_snap.fits;2.05036;26478.5;1.63643;0
20210428101924296_SVAKOV-R12_snap.fits;1.65915;26477.1;1.27281;0
20210428102024370_SVAKOV-R12_snap.fits;1.74589;26471.2;1.54851;0
20210428102124445_SVAKOV-R12_snap.fits;1.80086;26545.9;1.34275;0
20210428102224520_SVAKOV-R12_snap.fits;1.58822;26519.5;1.08085;0
20210428102324594_SVAKOV-R12_snap.fits;1.60481;26513.7;1.27552;0
20210428102424669_SVAKOV-R12_snap.fits;1.85474;26463.9;1.56824;0
20210428102600072_SVAKOV-R12_met.fits;1.74055;26488.8;5.04523;0.341333
20210428102524744_SVAKOV-R12_snap.fits;1.53836;26510.7;1.84139;0
20210428102631304_SVAKOV-R12_met.fits;1.52006;26510.7;6.96438;0.170667
20210428102654514_SVAKOV-R12_met.fits;1.47282;26507.8;4.56401;0.170667
20210428102659805_SVAKOV-R12_met.fits;1.4854;26500.5;3.11258;0.170667
20210428102624818_SVAKOV-R12_snap.fits;1.59464;26538.6;1.54009;0
20210428102744178_SVAKOV-R12_met.fits;1.8906;26500.5;4.78604;0.170667
20210428102724893_SVAKOV-R12_snap.fits;1.41275;26538.6;1.74291;0
20210428102821554_SVAKOV-R12_met.fits;1.49645;26481.4;3.40328;1.024
20210428102826674_SVAKOV-R12_met.fits;1.27752;26500.5;3.21738;0.170667
20210428102835890_SVAKOV-R12_met.fits;1.6431;26474.1;5.19962;0.170667
20210428102851762_SVAKOV-R12_met.fits;1.4163;26488.8;4.28224;0.170667
20210428102824968_SVAKOV-R12_snap.fits;1.52719;26477.1;1.3976;0
20210428102931698_SVAKOV-R12_met.fits;1.60202;26502;5.72872;0.170667
20210428102925042_SVAKOV-R12_snap.fits;1.65993;26525.4;1.64302;0
20210428103034162_SVAKOV-R12_met.fits;1.42464;26494.6;2.88725;0.170667
20210428103050546_SVAKOV-R12_met.fits;1.76466;26468.3;4.33292;0.170667
20210428103025117_SVAKOV-R12_snap.fits;1.74002;26497.6;1.41899;0
20210428103213490_SVAKOV-R12_met.fits;1.25307;26480;5.59495;0.341333
20210428103125192_SVAKOV-R12_snap.fits;1.55112;26510.7;1.47041;0
20210428103300424_SVAKOV-R12_met.fits;1.39123;26496.1;6.30946;0.341333
20210428103225266_SVAKOV-R12_snap.fits;1.5123;26500.5;1.1146;0
20210428103350770_SVAKOV-R12_met.fits;1.52443;26534.2;3.41605;0.170667
20210428103325341_SVAKOV-R12_snap.fits;1.64689;26523.9;1.40477;0
20210428103509789_SVAKOV-R12_met.fits;1.28323;26499;3.12722;0.170667
20210428103425416_SVAKOV-R12_snap.fits;1.48819;26521;0.878582;0
20210428103525490_SVAKOV-R12_snap.fits;1.32756;26477.1;1.24564;0
20210428103625565_SVAKOV-R12_snap.fits;1.28716;26472.7;1.42055;0
20210428103725640_SVAKOV-R12_snap.fits;1.40701;26513.7;1.64799;0
20210428103845170_SVAKOV-R12_met.fits;1.57147;26496.1;15.7795;0.341333
20210428103908722_SVAKOV-R12_met.fits;1.58376;26491.7;9.50925;0.512
20210428103825714_SVAKOV-R12_snap.fits;1.60235;26532.7;1.3446;0
20210428103923570_SVAKOV-R12_met.fits;1.54238;26502;8.23466;0.341333
20210428104001458_SVAKOV-R12_met.fits;1.52621;26490.2;4.07944;0.170667
20210428103925789_SVAKOV-R12_snap.fits;1.85851;26499;1.41595;0
20210428104025864_SVAKOV-R12_snap.fits;1.12914;26459.5;1.28139;0
20210428104138909_SVAKOV-R12_met.fits;1.72282;26502;3.90866;1.19467
20210428104125938_SVAKOV-R12_snap.fits;1.60775;26488.8;1.1456;0
20210428104226013_SVAKOV-R12_snap.fits;1.48927;26541.5;1.13547;0
20210428104326088_SVAKOV-R12_snap.fits;1.32861;26522.5;1.56607;0
20210428104426162_SVAKOV-R12_snap.fits;1.54102;26478.5;1.4738;0
20210428104526237_SVAKOV-R12_snap.fits;1.64078;26452.1;1.46949;0
20210428104626312_SVAKOV-R12_snap.fits;1.53946;26513.7;1.28681;0
20210428104726386_SVAKOV-R12_snap.fits;1.52615;26502;1.71025;0
20210428104825949_SVAKOV-R12_met.fits;1.51845;26491.7;4.41628;0.170667
20210428104837554_SVAKOV-R12_met.fits;1.32404;26526.9;9.00512;0.341333
20210428104826461_SVAKOV-R12_snap.fits;1.66666;26519.5;1.71563;0
20210428104926536_SVAKOV-R12_snap.fits;1.75878;26490.2;1.79016;0
20210428105108082_SVAKOV-R12_met.fits;1.30814;26507.8;4.53225;0.341333
20210428105026610_SVAKOV-R12_snap.fits;1.57086;26506.3;1.14391;0
20210428105203378_SVAKOV-R12_met.fits;1.50715;26504.9;5.07988;1.70667
20210428105126685_SVAKOV-R12_snap.fits;1.51778;26547.4;1.16092;0
20210428105226760_SVAKOV-R12_snap.fits;1.57935;26482.9;1.74174;0
20210428105326834_SVAKOV-R12_snap.fits;1.40354;26465.3;1.38374;0
20210428105504968_SVAKOV-R12_met.fits;1.42657;26522.5;3.16626;0.170667
20210428105509917_SVAKOV-R12_met.fits;1.49696;26478.5;10.6069;0.341333
20210428105426909_SVAKOV-R12_snap.fits;1.43202;26545.9;1.43747;0
20210428105531250_SVAKOV-R12_met.fits;1.22307;26510.7;2.47877;0.170667
20210428105526984_SVAKOV-R12_snap.fits;1.35647;26487.3;1.32903;0
20210428105658802_SVAKOV-R12_met.fits;1.57675;26504.9;6.96295;0.341333
20210428105708018_SVAKOV-R12_met.fits;1.43279;26502;6.25781;0.341333
20210428105712114_SVAKOV-R12_met.fits;1.43263;26521;4.12613;0.170667
20210428105627058_SVAKOV-R12_snap.fits;1.70065;26452.1;1.50109;0
20210428105808946_SVAKOV-R12_met.fits;1.62013;26491.7;8.46797;0.341333
20210428105727133_SVAKOV-R12_snap.fits;1.49022;26528.3;1.04403;0
20210428105827208_SVAKOV-R12_snap.fits;1.51796;26493.2;1.51017;0
20210428105927282_SVAKOV-R12_snap.fits;1.24182;26449.2;1.34578;0
