# file name; noise; peak f.; mag.; duration
20210428180058717_SVAKOV-R12_snap.fits;1.58215;26525.4;1.42328;0
20210428180158792_SVAKOV-R12_snap.fits;1.35339;26521;1.48546;0
20210428180306717_SVAKOV-R12_met.fits;1.40704;26509.3;3.57057;0.170667
20210428180312520_SVAKOV-R12_met.fits;1.56361;26494.6;3.24745;0.170667
20210428180258866_SVAKOV-R12_snap.fits;1.32591;26531.2;1.18906;0
20210428180358941_SVAKOV-R12_snap.fits;1.38593;26534.2;1.20502;0
20210428180459016_SVAKOV-R12_snap.fits;1.40299;26491.7;1.63661;0
20210428180559090_SVAKOV-R12_snap.fits;1.50026;26516.6;1.15378;0
20210428180659165_SVAKOV-R12_snap.fits;1.38098;26504.9;1.25393;0
20210428180759240_SVAKOV-R12_snap.fits;1.40549;26515.1;1.3211;0
20210428180859314_SVAKOV-R12_snap.fits;1.42893;26480;1.24155;0
20210428180959389_SVAKOV-R12_snap.fits;1.69668;26477.1;1.50402;0
20210428181059464_SVAKOV-R12_snap.fits;1.32299;26499;1.11788;0
20210428181159538_SVAKOV-R12_snap.fits;1.58129;26485.8;1.68615;0
20210428181259613_SVAKOV-R12_snap.fits;1.55191;26493.2;1.09784;0
20210428181359688_SVAKOV-R12_snap.fits;1.39318;26469.7;1.1515;0
20210428181506930_SVAKOV-R12_met.fits;1.24702;26506.3;2.80661;0.170667
20210428181459762_SVAKOV-R12_snap.fits;1.56441;26526.9;1.24552;0
20210428181559837_SVAKOV-R12_snap.fits;1.52482;26535.6;1.17875;0
20210428181738141_SVAKOV-R12_met.fits;1.28421;26503.4;8.72302;0.341333
20210428181659912_SVAKOV-R12_snap.fits;1.45903;26499;1.20638;0
20210428181759986_SVAKOV-R12_snap.fits;1.24834;26513.7;1.48297;0
20210428181900061_SVAKOV-R12_snap.fits;1.3164;26491.7;1.24563;0
20210428182000136_SVAKOV-R12_snap.fits;1.38325;26506.3;1.48548;0
20210428182100210_SVAKOV-R12_snap.fits;1.39468;26462.4;1.24647;0
20210428182200285_SVAKOV-R12_snap.fits;1.48735;26481.4;1.243;0
20210428182343026_SVAKOV-R12_met.fits;1.5357;26487.3;5.23441;0.341333
20210428182300360_SVAKOV-R12_snap.fits;1.5349;26523.9;0.948032;0
20210428182412040_SVAKOV-R12_met.fits;1.7293;26485.8;3.5916;0.170667
20210428182400434_SVAKOV-R12_snap.fits;1.71412;26537.1;1.484;0
20210428182536520_SVAKOV-R12_met.fits;1.63125;26497.6;9.16079;0.341333
20210428182500509_SVAKOV-R12_snap.fits;1.54739;26513.7;1.03394;0
20210428182600584_SVAKOV-R12_snap.fits;1.33585;26462.4;1.36077;0
20210428182700658_SVAKOV-R12_snap.fits;1.27335;26537.1;1.03712;0
20210428182800733_SVAKOV-R12_snap.fits;1.6262;26516.6;1.46099;0
20210428182900808_SVAKOV-R12_snap.fits;1.29333;26488.8;1.34496;0
20210428183000882_SVAKOV-R12_snap.fits;1.48597;26480;1.30974;0
20210428183100957_SVAKOV-R12_snap.fits;1.42463;26487.3;1.01574;0
20210428183221000_SVAKOV-R12_met.fits;1.29625;26484.4;3.66354;0.170667
20210428183201032_SVAKOV-R12_snap.fits;1.59532;26472.7;1.16889;0
20210428183301106_SVAKOV-R12_snap.fits;1.36112;26529.8;1.25867;0
20210428183401181_SVAKOV-R12_snap.fits;1.46796;26469.7;1.32467;0
20210428183531805_SVAKOV-R12_met.fits;1.69232;26493.2;7.33601;0.512
20210428183501256_SVAKOV-R12_snap.fits;1.62559;26449.2;1.27953;0
20210428183601330_SVAKOV-R12_snap.fits;1.58822;26506.3;1.65289;0
20210428183749362_SVAKOV-R12_met.fits;1.82083;26525.4;4.97092;0.512
20210428183701405_SVAKOV-R12_snap.fits;1.41706;26474.1;1.17253;0
20210428183823666_SVAKOV-R12_met.fits;1.72237;26502;4.59958;0.170667
20210428183801480_SVAKOV-R12_snap.fits;1.48019;26458;1.30337;0
20210428183901554_SVAKOV-R12_snap.fits;1.59864;26487.3;1.29946;0
20210428184001629_SVAKOV-R12_snap.fits;1.4477;26523.9;1.47808;0
20210428184101704_SVAKOV-R12_snap.fits;1.62152;26534.2;1.3733;0
20210428184201778_SVAKOV-R12_snap.fits;1.95003;26544.4;1.65921;0
20210428184301853_SVAKOV-R12_snap.fits;1.47055;26472.7;1.60218;0
20210428184401928_SVAKOV-R12_snap.fits;1.76717;26526.9;1.4723;0
20210428184502002_SVAKOV-R12_snap.fits;1.69719;26522.5;1.5087;0
20210428184602077_SVAKOV-R12_snap.fits;1.47754;26499;1.08428;0
20210428184702152_SVAKOV-R12_snap.fits;1.68853;26497.6;1.51155;0
20210428184802226_SVAKOV-R12_snap.fits;1.84255;26469.7;1.54017;0
20210428184902301_SVAKOV-R12_snap.fits;1.65811;26537.1;1.26104;0
20210428185002376_SVAKOV-R12_snap.fits;1.58116;26487.3;1.55909;0
20210428185102450_SVAKOV-R12_snap.fits;1.45502;26491.7;1.31168;0
20210428185202525_SVAKOV-R12_snap.fits;1.62688;26538.6;1.38381;0
20210428185302600_SVAKOV-R12_snap.fits;1.75109;26471.2;1.24218;0
20210428185402674_SVAKOV-R12_snap.fits;1.56638;26538.6;1.23366;0
20210428185502749_SVAKOV-R12_snap.fits;1.70163;26531.2;1.32157;0
20210428185602824_SVAKOV-R12_snap.fits;1.19162;26544.4;1.50575;0
20210428185702898_SVAKOV-R12_snap.fits;1.48055;26494.6;1.18084;0
20210428185802973_SVAKOV-R12_snap.fits;1.66594;26547.4;1.25613;0
20210428185903048_SVAKOV-R12_snap.fits;1.83403;26507.8;1.16355;0
