# file name; noise; peak f.; mag.; duration
20210428215926045_SVAKOV-R12_met.fits;1.80605;26460.9;3.81467;0.170667
20210428215937480_SVAKOV-R12_met.fits;1.50901;26487.3;3.48399;0.170667
20210428220016562_SVAKOV-R12_snap.fits;1.28002;26525.4;1.49043;0
20210428220116637_SVAKOV-R12_snap.fits;2.20388;26506.3;1.68296;0
20210428220216712_SVAKOV-R12_snap.fits;1.53213;26462.4;1.87489;0
20210428220316786_SVAKOV-R12_snap.fits;1.61288;26490.2;1.34517;0
20210428220416861_SVAKOV-R12_snap.fits;1.40603;26521;1.44482;0
20210428220516936_SVAKOV-R12_snap.fits;1.75988;26458;1.45428;0
20210428220617010_SVAKOV-R12_snap.fits;1.40439;26504.9;1.38443;0
20210428220717085_SVAKOV-R12_snap.fits;1.55851;26512.2;1.55024;0
20210428220849245_SVAKOV-R12_met.fits;1.88093;26471.2;4.82523;0.341333
20210428220817160_SVAKOV-R12_snap.fits;1.80591;26474.1;1.67664;0
20210428220917234_SVAKOV-R12_snap.fits;1.57201;26460.9;1.66054;0
20210428221017309_SVAKOV-R12_snap.fits;1.82234;26459.5;1.33459;0
20210428221117384_SVAKOV-R12_snap.fits;1.70111;26474.1;1.3701;0
20210428221217458_SVAKOV-R12_snap.fits;1.38073;26458;1.22409;0
20210428221317533_SVAKOV-R12_snap.fits;1.58222;26532.7;1.45266;0
20210428221437576_SVAKOV-R12_met.fits;1.87184;26510.7;9.69361;1.024
20210428221417608_SVAKOV-R12_snap.fits;1.65765;26523.9;1.60677;0
20210428221526045_SVAKOV-R12_met.fits;1.57466;26504.9;10.62;0.341333
20210428221602226_SVAKOV-R12_met.fits;1.75527;26462.4;8.77356;0.170667
20210428221517682_SVAKOV-R12_snap.fits;1.46616;26481.4;1.06526;0
20210428221617757_SVAKOV-R12_snap.fits;1.55995;26515.1;1.26318;0
20210428221717832_SVAKOV-R12_snap.fits;1.6604;26510.7;1.4684;0
20210428221819784_SVAKOV-R12_met.fits;1.63521;26490.2;6.3738;0.341333
20210428221817906_SVAKOV-R12_snap.fits;1.76909;26496.1;1.30541;0
20210428221917981_SVAKOV-R12_snap.fits;1.56037;26471.2;1.45459;0
20210428222018056_SVAKOV-R12_snap.fits;1.77096;26481.4;1.60008;0
20210428222118130_SVAKOV-R12_snap.fits;1.66965;26496.1;1.347;0
20210428222218205_SVAKOV-R12_snap.fits;1.80421;26459.5;1.54767;0
20210428222318280_SVAKOV-R12_snap.fits;2.0303;26488.8;1.48115;0
20210428222458461_SVAKOV-R12_met.fits;1.78106;26472.7;4.13885;0.170667
20210428222418354_SVAKOV-R12_snap.fits;1.75471;26493.2;1.49663;0
20210428222518429_SVAKOV-R12_snap.fits;1.87302;26537.1;1.78589;0
20210428222650248_SVAKOV-R12_met.fits;1.75682;26474.1;4.96008;0.170667
20210428222618504_SVAKOV-R12_snap.fits;1.72289;26477.1;1.34681;0
20210428222718578_SVAKOV-R12_snap.fits;1.27457;26455.1;1.28757;0
20210428222910365_SVAKOV-R12_met.fits;1.63672;26474.1;3.80184;0.341333
20210428222818653_SVAKOV-R12_snap.fits;1.5392;26472.7;1.45558;0
20210428222918728_SVAKOV-R12_snap.fits;1.28675;26493.2;1.46569;0
20210428223018802_SVAKOV-R12_snap.fits;1.90593;26529.8;1.37106;0
20210428223127069_SVAKOV-R12_met.fits;1.59137;26471.2;4.71598;0.341333
20210428223118877_SVAKOV-R12_snap.fits;1.53782;26532.7;1.15228;0
20210428223218952_SVAKOV-R12_snap.fits;1.62188;26528.3;1.36641;0
20210428223328242_SVAKOV-R12_met.fits;1.75071;26478.5;10.3651;1.36533
20210428223319026_SVAKOV-R12_snap.fits;1.53143;26453.6;1.40919;0
20210428223438557_SVAKOV-R12_met.fits;1.64121;26469.7;5.39381;0.170667
20210428223419101_SVAKOV-R12_snap.fits;1.6194;26469.7;1.41659;0
20210428223519176_SVAKOV-R12_snap.fits;1.54785;26545.9;1.22863;0
20210428223619250_SVAKOV-R12_snap.fits;2.14797;26516.6;1.73644;0
20210428223719325_SVAKOV-R12_snap.fits;1.9497;26460.9;1.29729;0
20210428223819400_SVAKOV-R12_snap.fits;1.31347;26529.8;1.55289;0
20210428223919474_SVAKOV-R12_snap.fits;2.04577;26452.1;1.87115;0
20210428224019549_SVAKOV-R12_snap.fits;1.9601;26535.6;1.41852;0
20210428224119624_SVAKOV-R12_snap.fits;1.51173;26497.6;1.32791;0
20210428224219698_SVAKOV-R12_snap.fits;1.42785;26455.1;1.91294;0
20210428224319773_SVAKOV-R12_snap.fits;1.54371;26477.1;1.02237;0
20210428224419848_SVAKOV-R12_snap.fits;1.54317;26521;1.45703;0
20210428224610269_SVAKOV-R12_met.fits;1.43014;26488.8;4.67155;0.170667
20210428224519922_SVAKOV-R12_snap.fits;1.58428;26528.3;1.31641;0
20210428224619997_SVAKOV-R12_snap.fits;1.57627;26484.4;1.63506;0
20210428224720072_SVAKOV-R12_snap.fits;1.68371;26460.9;1.62293;0
20210428224820146_SVAKOV-R12_snap.fits;1.75779;26455.1;1.38912;0
20210428224920221_SVAKOV-R12_snap.fits;1.76265;26458;1.78281;0
20210428225020296_SVAKOV-R12_snap.fits;1.29511;26494.6;1.24671;0
20210428225120370_SVAKOV-R12_snap.fits;1.41822;26453.6;1.16216;0
20210428225220445_SVAKOV-R12_snap.fits;1.71748;26459.5;1.53595;0
20210428225320520_SVAKOV-R12_snap.fits;1.54094;26482.9;1.48214;0
20210428225420594_SVAKOV-R12_snap.fits;1.80356;26449.2;1.52842;0
20210428225520669_SVAKOV-R12_snap.fits;1.8634;26528.3;1.39271;0
20210428225620744_SVAKOV-R12_snap.fits;1.7846;26490.2;1.59634;0
20210428225720818_SVAKOV-R12_snap.fits;1.69219;26471.2;1.24332;0
20210428225847517_SVAKOV-R12_met.fits;1.81972;26510.7;4.93411;0.170667
20210428225820893_SVAKOV-R12_snap.fits;1.83695;26500.5;1.64598;0
20210428225920968_SVAKOV-R12_snap.fits;1.47846;26512.2;1.63116;0
