# file name; noise; peak f.; mag.; duration
20210501230017984_OBSUPICE-R6_snap.fits;16.3899;26522.5;16.6123;0
20210501230118059_OBSUPICE-R6_snap.fits;19.5672;26475.6;15.3207;0
20210501230218134_OBSUPICE-R6_snap.fits;15.6198;26474.1;16.9548;0
20210501230318208_OBSUPICE-R6_snap.fits;19.0674;26518.1;14.0273;0
20210501230418283_OBSUPICE-R6_snap.fits;21.1382;26544.4;19.4895;0
20210501230518358_OBSUPICE-R6_snap.fits;15.6622;26513.7;17.5559;0
20210501230618432_OBSUPICE-R6_snap.fits;21.3241;26468.3;14.7859;0
20210501230718507_OBSUPICE-R6_snap.fits;21.6075;26531.2;10.9898;0
20210501230849814_OBSUPICE-R6_met.fits;18.3481;26518.1;99.4062;5.46133
20210501230818582_OBSUPICE-R6_snap.fits;14.7779;26543;11.0397;0
20210501230918656_OBSUPICE-R6_snap.fits;18.836;26472.7;14.8543;0
20210501231110443_OBSUPICE-R6_met.fits;17.2931;26502;45.1805;1.70667
20210501231018731_OBSUPICE-R6_snap.fits;19.8782;26466.8;16.752;0
20210501231135872_OBSUPICE-R6_met.fits;18.4871;26493.2;78.2177;0.170667
20210501231118806_OBSUPICE-R6_snap.fits;17.567;26528.3;11.2332;0
20210501231218880_OBSUPICE-R6_snap.fits;19.327;26541.5;11.4916;0
20210501231318955_OBSUPICE-R6_snap.fits;20.2525;26504.9;16.6095;0
20210501231419030_OBSUPICE-R6_snap.fits;20.1148;26493.2;11.4632;0
20210501231519104_OBSUPICE-R6_snap.fits;18.4468;26462.4;15.9356;0
20210501231619179_OBSUPICE-R6_snap.fits;15.8952;26456.5;18.1072;0
20210501231747755_OBSUPICE-R6_met.fits;15.6562;26507.8;46.1878;0.341333
20210501231719254_OBSUPICE-R6_snap.fits;19.3541;26545.9;13.9573;0
20210501231824107_OBSUPICE-R6_met.fits;17.3745;26503.4;73.5117;0.341333
20210501231819328_OBSUPICE-R6_snap.fits;18.4616;26474.1;16.7472;0
20210501231919403_OBSUPICE-R6_snap.fits;20.0769;26459.5;16.2544;0
20210501232019478_OBSUPICE-R6_snap.fits;17.539;26465.3;13.8661;0
20210501232119552_OBSUPICE-R6_snap.fits;21.3754;26509.3;13.1824;0
20210501232219627_OBSUPICE-R6_snap.fits;21.7524;26516.6;14.6041;0
20210501232319702_OBSUPICE-R6_snap.fits;17.7126;26469.7;15.483;0
20210501232512854_OBSUPICE-R6_met.fits;18.0868;26504.9;62.2971;0.853333
20210501232419776_OBSUPICE-R6_snap.fits;17.6453;26525.4;18.265;0
20210501232519851_OBSUPICE-R6_snap.fits;23.625;26525.4;18.404;0
20210501232619926_OBSUPICE-R6_snap.fits;17.9253;26534.2;15.2914;0
20210501232756523_OBSUPICE-R6_met.fits;18.3504;26494.6;44.5609;0.170667
20210501232806934_OBSUPICE-R6_met.fits;16.0975;26496.1;78.0859;0.341333
20210501232720000_OBSUPICE-R6_snap.fits;21.3155;26545.9;15.2484;0
20210501232820075_OBSUPICE-R6_snap.fits;20.6361;26545.9;15.1866;0
20210501232920150_OBSUPICE-R6_snap.fits;19.7271;26460.9;17.1936;0
20210501233020224_OBSUPICE-R6_snap.fits;17.0028;26472.7;15.7438;0
20210501233120299_OBSUPICE-R6_snap.fits;17.7125;26534.2;17.6269;0
20210501233220374_OBSUPICE-R6_snap.fits;18.7812;26494.6;13.9843;0
20210501233320448_OBSUPICE-R6_snap.fits;22.2186;26512.2;14.8299;0
20210501233420523_OBSUPICE-R6_snap.fits;19.0441;26504.9;12.4065;0
20210501233520598_OBSUPICE-R6_snap.fits;18.4492;26540;15.5803;0
20210501233620672_OBSUPICE-R6_snap.fits;21.9268;26460.9;15.062;0
20210501233721259_OBSUPICE-R6_met.fits;17.7241;26503.4;53.5772;0.170667
20210501233720747_OBSUPICE-R6_snap.fits;20.1184;26472.7;20.0834;0
20210501233820822_OBSUPICE-R6_snap.fits;17.9037;26506.3;17.3787;0
20210501233920896_OBSUPICE-R6_snap.fits;20.8813;26547.4;16.552;0
20210501234020971_OBSUPICE-R6_snap.fits;17.1169;26500.5;14.871;0
20210501234121046_OBSUPICE-R6_snap.fits;17.5276;26515.1;17.0105;0
20210501234257302_OBSUPICE-R6_met.fits;19.8706;26496.1;55.3056;0.170667
20210501234305664_OBSUPICE-R6_met.fits;22.5903;26503.4;49.405;0.341333
20210501234221120_OBSUPICE-R6_snap.fits;19.689;26452.1;15.1327;0
20210501234321195_OBSUPICE-R6_snap.fits;18.9412;26449.2;14.3042;0
20210501234421270_OBSUPICE-R6_snap.fits;17.15;26541.5;11.9565;0
20210501234521344_OBSUPICE-R6_snap.fits;19.6485;26490.2;17.4249;0
20210501234621419_OBSUPICE-R6_snap.fits;16.5579;26452.1;18.85;0
20210501234721494_OBSUPICE-R6_snap.fits;23.3503;26455.1;16.8644;0
20210501234821568_OBSUPICE-R6_snap.fits;22.276;26465.3;19.7291;0
20210501234927275_OBSUPICE-R6_met.fits;14.9531;26500.5;45.7954;0.170667
20210501234921643_OBSUPICE-R6_snap.fits;17.6012;26490.2;12.9162;0
20210501235021718_OBSUPICE-R6_snap.fits;18.8951;26484.4;18.8666;0
20210501235121792_OBSUPICE-R6_snap.fits;20.0712;26526.9;13.2266;0
20210501235221867_OBSUPICE-R6_snap.fits;18.2609;26509.3;13.9797;0
20210501235321942_OBSUPICE-R6_snap.fits;18.5179;26537.1;12.6667;0
20210501235422016_OBSUPICE-R6_snap.fits;20.4467;26521;15.0903;0
20210501235522091_OBSUPICE-R6_snap.fits;19.052;26507.8;13.9494;0
20210501235706710_OBSUPICE-R6_met.fits;19.9113;26488.8;43.3132;1.024
20210501235622166_OBSUPICE-R6_snap.fits;19.7162;26543;16.5196;0
20210501235722240_OBSUPICE-R6_snap.fits;16.1645;26460.9;14.2078;0
20210501235822315_OBSUPICE-R6_snap.fits;16.1374;26478.5;15.1029;0
20210501235922390_OBSUPICE-R6_snap.fits;18.3575;26522.5;16.6375;0
