# file name; noise; peak f.; mag.; duration
20210501070006379_OBSUPICE-R6_snap.fits;19.0661;26469.7;17.411;0
20210501070106454_OBSUPICE-R6_snap.fits;19.4329;26460.9;16.2323;0
20210501070206528_OBSUPICE-R6_snap.fits;19.9021;26532.7;15.1313;0
20210501070306603_OBSUPICE-R6_snap.fits;21.5194;26506.3;19.0633;0
20210501070406678_OBSUPICE-R6_snap.fits;24.0857;26485.8;18.3846;0
20210501070506752_OBSUPICE-R6_snap.fits;18.1671;26500.5;18.8137;0
20210501070606827_OBSUPICE-R6_snap.fits;20.9727;26465.3;23.9964;0
20210501070706902_OBSUPICE-R6_snap.fits;19.5017;26512.2;16.6241;0
20210501070806976_OBSUPICE-R6_snap.fits;21.0238;26449.2;24.9292;0
20210501070907051_OBSUPICE-R6_snap.fits;24.2553;26463.9;19.8436;0
20210501071007126_OBSUPICE-R6_snap.fits;23.0562;26485.8;20.044;0
20210501071107200_OBSUPICE-R6_snap.fits;19.1569;26513.7;18.32;0
20210501071207275_OBSUPICE-R6_snap.fits;26.1034;26529.8;17.3058;0
20210501071307350_OBSUPICE-R6_snap.fits;31.0968;26529.8;29.4812;0
20210501071407424_OBSUPICE-R6_snap.fits;21.1667;26485.8;18.1636;0
20210501071518763_OBSUPICE-R6_met.fits;16.9687;26513.7;62.3559;0.341333
20210501071507499_OBSUPICE-R6_snap.fits;20.6128;26497.6;17.0931;0
20210501071607574_OBSUPICE-R6_snap.fits;28.2905;26534.2;19.4625;0
20210501071731371_OBSUPICE-R6_met.fits;22.9216;26502;46.8111;2.90133
20210501071707648_OBSUPICE-R6_snap.fits;18.4593;26494.6;17.6205;0
20210501071853291_OBSUPICE-R6_met.fits;19.5492;26485.8;48.4838;0.170667
20210501071807723_OBSUPICE-R6_snap.fits;20.6958;26449.2;20.0217;0
20210501071907798_OBSUPICE-R6_snap.fits;20.0436;26449.2;20.925;0
20210501072007872_OBSUPICE-R6_snap.fits;20.6239;26509.3;23.7855;0
20210501072107947_OBSUPICE-R6_snap.fits;20.2397;26547.4;20.1513;0
20210501072303830_OBSUPICE-R6_met.fits;20.0777;26515.1;44.8519;0.170667
20210501072208022_OBSUPICE-R6_snap.fits;19.7576;26525.4;16.0633;0
20210501072308096_OBSUPICE-R6_snap.fits;17.2243;26499;16.7651;0
20210501072408171_OBSUPICE-R6_snap.fits;12.1647;26545.9;15.9238;0
20210501072508928_OBSUPICE-R6_met.fits;15.5903;26513.7;164.227;0.341333
20210501072508246_OBSUPICE-R6_snap.fits;14.4991;26545.9;11.5785;0
20210501072626582_OBSUPICE-R6_met.fits;15.452;26497.6;46.6648;0.341333
20210501072640235_OBSUPICE-R6_met.fits;14.9129;26509.3;52.0192;0.512
20210501072608320_OBSUPICE-R6_snap.fits;17.0927;26504.9;17.3286;0
20210501072743382_OBSUPICE-R6_met.fits;19.147;26500.5;87.309;0.512
20210501072708395_OBSUPICE-R6_snap.fits;18.0582;26502;17.6467;0
20210501072808470_OBSUPICE-R6_snap.fits;18.8623;26543;19.2082;0
20210501072908544_OBSUPICE-R6_snap.fits;20.7679;26463.9;21.2784;0
20210501073008619_OBSUPICE-R6_snap.fits;22.6345;26540;19.5879;0
20210501073108694_OBSUPICE-R6_snap.fits;19.6303;26474.1;18.5946;0
20210501073235222_OBSUPICE-R6_met.fits;19.5951;26491.7;43.7511;1.19467
20210501073208768_OBSUPICE-R6_snap.fits;22.4038;26529.8;13.396;0
20210501073308843_OBSUPICE-R6_snap.fits;22.1204;26531.2;16.8778;0
20210501073408918_OBSUPICE-R6_snap.fits;18.7418;26543;17.412;0
20210501073508992_OBSUPICE-R6_snap.fits;17.534;26515.1;18.5013;0
20210501073628864_OBSUPICE-R6_met.fits;19.897;26506.3;44.2816;0.170667
20210501073609067_OBSUPICE-R6_snap.fits;18.6252;26450.7;17.8988;0
20210501073713408_OBSUPICE-R6_met.fits;18.6802;26500.5;38.0908;0.170667
20210501073709142_OBSUPICE-R6_snap.fits;21.0315;26523.9;13.6639;0
20210501073809216_OBSUPICE-R6_snap.fits;16.9528;26450.7;19.9033;0
20210501073909291_OBSUPICE-R6_snap.fits;17.2891;26500.5;18.2543;0
20210501074009366_OBSUPICE-R6_snap.fits;19.0052;26468.3;17.4701;0
20210501074109440_OBSUPICE-R6_snap.fits;17.246;26459.5;19.1898;0
20210501074247232_OBSUPICE-R6_met.fits;18.1398;26490.2;74.8338;0.341333
20210501074209515_OBSUPICE-R6_snap.fits;19.497;26468.3;13.0695;0
20210501074343552_OBSUPICE-R6_met.fits;18.6906;26512.2;39.2333;0.512
20210501074309590_OBSUPICE-R6_snap.fits;17.7207;26535.6;14.3754;0
20210501074409664_OBSUPICE-R6_snap.fits;19.5027;26531.2;15.4958;0
20210501074509739_OBSUPICE-R6_snap.fits;16.1569;26544.4;20.2572;0
20210501074609814_OBSUPICE-R6_snap.fits;17.7482;26499;18.4157;0
20210501074714496_OBSUPICE-R6_met.fits;18.0051;26494.6;67.0091;0.341333
20210501074709888_OBSUPICE-R6_snap.fits;16.9067;26480;18.3313;0
20210501074809963_OBSUPICE-R6_snap.fits;18.6985;26528.3;18.6655;0
20210501074910038_OBSUPICE-R6_snap.fits;17.2743;26453.6;18.1205;0
20210501075010112_OBSUPICE-R6_snap.fits;19.689;26502;18.0203;0
20210501075110699_OBSUPICE-R6_met.fits;20.4005;26487.3;79.8672;0.170667
20210501075126571_OBSUPICE-R6_met.fits;21.9288;26510.7;56.1354;0.170667
20210501075110187_OBSUPICE-R6_snap.fits;24.9895;26528.3;19.2357;0
20210501075210262_OBSUPICE-R6_snap.fits;19.8231;26456.5;15.1067;0
20210501075310336_OBSUPICE-R6_snap.fits;18.1131;26506.3;17.6144;0
20210501075410411_OBSUPICE-R6_snap.fits;18.804;26491.7;20.1389;0
20210501075510486_OBSUPICE-R6_snap.fits;21.1936;26481.4;19.815;0
20210501075610560_OBSUPICE-R6_snap.fits;20.415;26493.2;16.9714;0
20210501075710635_OBSUPICE-R6_snap.fits;19.0084;26487.3;16.4639;0
20210501075858496_OBSUPICE-R6_met.fits;18.5646;26499;83.1169;0.170667
20210501075810710_OBSUPICE-R6_snap.fits;22.5421;26453.6;16.6914;0
20210501075910784_OBSUPICE-R6_snap.fits;19.2135;26531.2;12.0664;0
