# file name; noise; peak f.; mag.; duration
20210501020044054_OBSUPICE-R6_snap.fits;13.8233;26453.6;11.698;0
20210501020144128_OBSUPICE-R6_snap.fits;15.0007;26537.1;14.8863;0
20210501020244203_OBSUPICE-R6_snap.fits;15.1637;26484.4;13.8795;0
20210501020344278_OBSUPICE-R6_snap.fits;18.7095;26455.1;12.1552;0
20210501020444352_OBSUPICE-R6_snap.fits;16.7081;26544.4;13.9011;0
20210501020544427_OBSUPICE-R6_snap.fits;18.0428;26450.7;19.4008;0
20210501020644502_OBSUPICE-R6_snap.fits;18.9231;26477.1;17.3412;0
20210501020744576_OBSUPICE-R6_snap.fits;21.1635;26494.6;15.6803;0
20210501020844651_OBSUPICE-R6_snap.fits;20.3226;26487.3;16.0607;0
20210501020944726_OBSUPICE-R6_snap.fits;16.7785;26490.2;16.5322;0
20210501021044800_OBSUPICE-R6_snap.fits;17.0469;26526.9;14.6865;0
20210501021144875_OBSUPICE-R6_snap.fits;22.2183;26515.1;20.4326;0
20210501021305942_OBSUPICE-R6_met.fits;19.5554;26490.2;158.539;0.853333
20210501021244950_OBSUPICE-R6_snap.fits;19.647;26500.5;23.4962;0
20210501021345024_OBSUPICE-R6_snap.fits;19.5993;26482.9;15.6244;0
20210501021445099_OBSUPICE-R6_snap.fits;18.7841;26507.8;15.0848;0
20210501021545174_OBSUPICE-R6_snap.fits;19.4583;26516.6;14.4182;0
20210501021645248_OBSUPICE-R6_snap.fits;17.2769;26535.6;18.6117;0
20210501021752320_OBSUPICE-R6_met.fits;17.5026;26449.2;39.008;0.170667
20210501021745323_OBSUPICE-R6_snap.fits;25.8763;26518.1;19.5914;0
20210501021845398_OBSUPICE-R6_snap.fits;22.5061;26471.2;14.5829;0
20210501021945472_OBSUPICE-R6_snap.fits;18.6527;26459.5;19.3653;0
20210501022045547_OBSUPICE-R6_snap.fits;20.8256;26521;17.4151;0
20210501022145622_OBSUPICE-R6_snap.fits;21.2173;26481.4;16.513;0
20210501022256448_OBSUPICE-R6_met.fits;18.7527;26496.1;48.1042;0.170667
20210501022245696_OBSUPICE-R6_snap.fits;20.5294;26496.1;18.4124;0
20210501022345771_OBSUPICE-R6_snap.fits;21.4482;26496.1;13.8033;0
20210501022445846_OBSUPICE-R6_snap.fits;16.6856;26496.1;19.5647;0
20210501022545920_OBSUPICE-R6_snap.fits;26.2965;26487.3;15.1678;0
20210501022645995_OBSUPICE-R6_snap.fits;17.661;26526.9;14.472;0
20210501022746070_OBSUPICE-R6_snap.fits;18.8484;26466.8;17.3634;0
20210501022846144_OBSUPICE-R6_snap.fits;22.7719;26463.9;23.9291;0
20210501022946219_OBSUPICE-R6_snap.fits;21.9756;26506.3;15.2755;0
20210501023046294_OBSUPICE-R6_snap.fits;19.9998;26512.2;17.8827;0
20210501023146368_OBSUPICE-R6_snap.fits;17.5117;26459.5;18.9147;0
20210501023246443_OBSUPICE-R6_snap.fits;17.6279;26466.8;18.8204;0
20210501023432768_OBSUPICE-R6_met.fits;19.4029;26497.6;41.1804;0.170667
20210501023346518_OBSUPICE-R6_snap.fits;18.9666;26521;15.4073;0
20210501023509462_OBSUPICE-R6_met.fits;19.3046;26491.7;40.1394;0.512
20210501023446592_OBSUPICE-R6_snap.fits;17.9189;26478.5;16.7416;0
20210501023546667_OBSUPICE-R6_snap.fits;17.6831;26449.2;16.0517;0
20210501023646742_OBSUPICE-R6_snap.fits;19.4424;26497.6;14.967;0
20210501023814123_OBSUPICE-R6_met.fits;15.8267;26481.4;43.4686;1.36533
20210501023746816_OBSUPICE-R6_snap.fits;17.7422;26547.4;16.3827;0
20210501023846891_OBSUPICE-R6_snap.fits;18.6283;26545.9;13.2643;0
20210501024037142_OBSUPICE-R6_met.fits;17.5783;26502;50.6209;0.170667
20210501023946966_OBSUPICE-R6_snap.fits;19.6475;26459.5;15.7826;0
20210501024047040_OBSUPICE-R6_snap.fits;18.5484;26491.7;13.3973;0
20210501024147115_OBSUPICE-R6_snap.fits;17.6866;26465.3;16.3486;0
20210501024247190_OBSUPICE-R6_snap.fits;21.9672;26513.7;12.5896;0
20210501024347264_OBSUPICE-R6_snap.fits;16.0827;26491.7;14.9467;0
20210501024530176_OBSUPICE-R6_met.fits;17.5369;26502;39.9679;1.19467
20210501024447339_OBSUPICE-R6_snap.fits;17.2539;26490.2;14.9896;0
20210501024547414_OBSUPICE-R6_snap.fits;18.4678;26525.4;14.1523;0
20210501024647488_OBSUPICE-R6_snap.fits;15.3491;26465.3;17.5753;0
20210501024747563_OBSUPICE-R6_snap.fits;17.9611;26493.2;15.3925;0
20210501024847638_OBSUPICE-R6_snap.fits;18.2874;26544.4;15.1458;0
20210501024947712_OBSUPICE-R6_snap.fits;16.4558;26541.5;13.5063;0
20210501025047787_OBSUPICE-R6_snap.fits;22.015;26522.5;17.0944;0
20210501025147862_OBSUPICE-R6_snap.fits;17.1345;26460.9;12.8539;0
20210501025247936_OBSUPICE-R6_snap.fits;15.4703;26512.2;16.6703;0
20210501025348011_OBSUPICE-R6_snap.fits;19.6383;26522.5;12.0031;0
20210501025541334_OBSUPICE-R6_met.fits;16.6014;26503.4;64.3145;0.341333
20210501025448086_OBSUPICE-R6_snap.fits;15.5706;26521;14.8878;0
20210501025548160_OBSUPICE-R6_snap.fits;22.1201;26449.2;15.8922;0
20210501025648235_OBSUPICE-R6_snap.fits;19.7068;26522.5;13.9147;0
20210501025748310_OBSUPICE-R6_snap.fits;20.9913;26468.3;12.5556;0
20210501025848384_OBSUPICE-R6_snap.fits;19.9903;26497.6;13.1856;0
20210501025948459_OBSUPICE-R6_snap.fits;19.5598;26477.1;17.8547;0
