# file name; noise; peak f.; mag.; duration
20210501150042219_OBSUPICE-R6_snap.fits;20.503;26503.4;15.6848;0
20210501150142294_OBSUPICE-R6_snap.fits;16.5402;26509.3;15.9722;0
20210501150242368_OBSUPICE-R6_snap.fits;17.4738;26521;17.7589;0
20210501150342443_OBSUPICE-R6_snap.fits;22.9935;26513.7;15.3739;0
20210501150442518_OBSUPICE-R6_snap.fits;18.0871;26525.4;17.3564;0
20210501150542592_OBSUPICE-R6_snap.fits;19.557;26504.9;16.2802;0
20210501150642667_OBSUPICE-R6_snap.fits;23.993;26453.6;18.0874;0
20210501150806123_OBSUPICE-R6_met.fits;19.4698;26510.7;43.8775;0.512
20210501150742742_OBSUPICE-R6_snap.fits;16.1816;26534.2;13.4622;0
20210501150842816_OBSUPICE-R6_snap.fits;18.2587;26510.7;20.313;0
20210501150942891_OBSUPICE-R6_snap.fits;17.0562;26494.6;15.7337;0
20210501151042966_OBSUPICE-R6_snap.fits;16.3527;26481.4;12.3629;0
20210501151143040_OBSUPICE-R6_snap.fits;19.2271;26512.2;15.3166;0
20210501151243115_OBSUPICE-R6_snap.fits;17.888;26540;16.1535;0
20210501151343190_OBSUPICE-R6_snap.fits;18.7802;26512.2;12.2677;0
20210501151443264_OBSUPICE-R6_snap.fits;19.3136;26532.7;16.6423;0
20210501151543339_OBSUPICE-R6_snap.fits;23.553;26487.3;19.0213;0
20210501151643414_OBSUPICE-R6_snap.fits;17.2221;26541.5;16.8297;0
20210501151743488_OBSUPICE-R6_snap.fits;18.7249;26532.7;15.443;0
20210501151843563_OBSUPICE-R6_snap.fits;22.5071;26544.4;18.5092;0
20210501151943638_OBSUPICE-R6_snap.fits;18.2571;26471.2;19.5302;0
20210501152043712_OBSUPICE-R6_snap.fits;18.3376;26466.8;18.991;0
20210501152143787_OBSUPICE-R6_snap.fits;19.8589;26490.2;14.2011;0
20210501152243862_OBSUPICE-R6_snap.fits;21.8232;26481.4;13.5045;0
20210501152343936_OBSUPICE-R6_snap.fits;14.9228;26475.6;16.7948;0
20210501152444011_OBSUPICE-R6_snap.fits;23.508;26481.4;17.3956;0
20210501152635627_OBSUPICE-R6_met.fits;16.8793;26503.4;141.79;0.512
20210501152544086_OBSUPICE-R6_snap.fits;17.5221;26465.3;14.5521;0
20210501152701227_OBSUPICE-R6_met.fits;17.167;26484.4;34.9728;0.170667
20210501152644160_OBSUPICE-R6_snap.fits;19.3854;26540;15.4459;0
20210501152744235_OBSUPICE-R6_snap.fits;19.8496;26540;14.7675;0
20210501152844310_OBSUPICE-R6_snap.fits;17.7423;26516.6;15.2071;0
20210501152944384_OBSUPICE-R6_snap.fits;14.5091;26532.7;15.0753;0
20210501153044459_OBSUPICE-R6_snap.fits;21.8611;26459.5;16.435;0
20210501153144534_OBSUPICE-R6_snap.fits;18.8616;26493.2;13.144;0
20210501153244608_OBSUPICE-R6_snap.fits;20.8011;26485.8;18.6938;0
20210501153344683_OBSUPICE-R6_snap.fits;19.4286;26497.6;19.9235;0
20210501153444758_OBSUPICE-R6_snap.fits;18.0388;26509.3;13.3961;0
20210501153544832_OBSUPICE-R6_snap.fits;18.9788;26485.8;15.0334;0
20210501153644907_OBSUPICE-R6_snap.fits;22.9123;26547.4;14.5712;0
20210501153744982_OBSUPICE-R6_snap.fits;18.7227;26529.8;14.6105;0
20210501153845056_OBSUPICE-R6_snap.fits;18.3953;26459.5;18.9191;0
20210501153945131_OBSUPICE-R6_snap.fits;18.1255;26468.3;23.6656;0
20210501154045206_OBSUPICE-R6_snap.fits;17.8606;26537.1;15.1889;0
20210501154145280_OBSUPICE-R6_snap.fits;15.7948;26545.9;13.5306;0
20210501154255083_OBSUPICE-R6_met.fits;19.4397;26500.5;43.3431;0.170667
20210501154245355_OBSUPICE-R6_snap.fits;18.2447;26509.3;16.6656;0
20210501154345430_OBSUPICE-R6_snap.fits;14.5982;26487.3;14.4084;0
20210501154528854_OBSUPICE-R6_met.fits;18.764;26526.9;299.516;0.512
20210501154445504_OBSUPICE-R6_snap.fits;18.7905;26466.8;16.5002;0
20210501154545408_OBSUPICE-R6_met.fits;18.3172;26466.8;53.3942;0.341333
20210501154545579_OBSUPICE-R6_snap.fits;21.7989;26547.4;18.6995;0
20210501154645654_OBSUPICE-R6_snap.fits;17.1849;26532.7;14.7337;0
20210501154745728_OBSUPICE-R6_snap.fits;17.5529;26453.6;14.0249;0
20210501154845803_OBSUPICE-R6_snap.fits;19.8826;26491.7;19.3968;0
20210501154945878_OBSUPICE-R6_snap.fits;17.5303;26484.4;14.0191;0
20210501155045952_OBSUPICE-R6_snap.fits;16.5173;26525.4;17.0983;0
20210501155146027_OBSUPICE-R6_snap.fits;15.7951;26523.9;16.5863;0
20210501155246102_OBSUPICE-R6_snap.fits;19.053;26531.2;21.2464;0
20210501155346176_OBSUPICE-R6_snap.fits;16.2367;26468.3;17.2356;0
20210501155446251_OBSUPICE-R6_snap.fits;21.6462;26510.7;20.3135;0
20210501155546326_OBSUPICE-R6_snap.fits;27.4242;26472.7;18.9862;0
20210501155646400_OBSUPICE-R6_snap.fits;16.8163;26455.1;14.3527;0
20210501155746475_OBSUPICE-R6_snap.fits;19.1483;26540;17.1873;0
20210501155846550_OBSUPICE-R6_snap.fits;18.4986;26459.5;17.4178;0
20210501155946624_OBSUPICE-R6_snap.fits;15.7171;26452.1;14.7762;0
