# file name; noise; peak f.; mag.; duration
20210501130107563_OBSUPICE-R6_met.fits;18.3263;26504.9;39.5957;0.170667
20210501130033259_OBSUPICE-R6_snap.fits;18.0205;26544.4;17.0901;0
20210501130133334_OBSUPICE-R6_snap.fits;13.6556;26449.2;15.9779;0
20210501130233408_OBSUPICE-R6_snap.fits;19.7729;26458;20.6194;0
20210501130333483_OBSUPICE-R6_snap.fits;22.0338;26506.3;13.5405;0
20210501130433558_OBSUPICE-R6_snap.fits;16.1848;26506.3;27.0852;0
20210501130533632_OBSUPICE-R6_snap.fits;21.0183;26534.2;22.277;0
20210501130633707_OBSUPICE-R6_snap.fits;18.935;26482.9;12.4057;0
20210501130733782_OBSUPICE-R6_snap.fits;18.7273;26529.8;14.7288;0
20210501130833856_OBSUPICE-R6_snap.fits;23.1156;26497.6;24.0394;0
20210501130933931_OBSUPICE-R6_snap.fits;19.7219;26503.4;24.6401;0
20210501131045099_OBSUPICE-R6_met.fits;21.4081;26515.1;43.8826;0.341333
20210501131034006_OBSUPICE-R6_snap.fits;18.5212;26497.6;14.0379;0
20210501131206166_OBSUPICE-R6_met.fits;17.2539;26499;45.0496;0.170667
20210501131134080_OBSUPICE-R6_snap.fits;18.6689;26534.2;16.7501;0
20210501131234155_OBSUPICE-R6_snap.fits;30.0921;26463.9;16.4535;0
20210501131334230_OBSUPICE-R6_snap.fits;16.872;26519.5;15.9201;0
20210501131434304_OBSUPICE-R6_snap.fits;22.4871;26490.2;14.0749;0
20210501131626091_OBSUPICE-R6_met.fits;18.5752;26493.2;42.6553;0.170667
20210501131534379_OBSUPICE-R6_snap.fits;25.4916;26535.6;15.805;0
20210501131652374_OBSUPICE-R6_met.fits;17.1223;26519.5;51.621;0.341333
20210501131634454_OBSUPICE-R6_snap.fits;21.3678;26469.7;13.964;0
20210501131820608_OBSUPICE-R6_met.fits;16.8748;26493.2;37.2462;0.170667
20210501131734528_OBSUPICE-R6_snap.fits;16.7072;26459.5;17.4336;0
20210501131834603_OBSUPICE-R6_snap.fits;19.0292;26516.6;16.812;0
20210501131943211_OBSUPICE-R6_met.fits;15.223;26477.1;37.3583;0.170667
20210501131934678_OBSUPICE-R6_snap.fits;18.3254;26512.2;20.5979;0
20210501132111616_OBSUPICE-R6_met.fits;17.1506;26497.6;43.6708;0.341333
20210501132034752_OBSUPICE-R6_snap.fits;16.5726;26529.8;17.4908;0
20210501132134827_OBSUPICE-R6_snap.fits;19.8679;26523.9;16.8619;0
20210501132234902_OBSUPICE-R6_snap.fits;17.6003;26487.3;19.1181;0
20210501132334976_OBSUPICE-R6_snap.fits;14.5651;26525.4;20.4161;0
20210501132435051_OBSUPICE-R6_snap.fits;25.352;26477.1;22.9016;0
20210501132535126_OBSUPICE-R6_snap.fits;20.2968;26510.7;20.4638;0
20210501132635200_OBSUPICE-R6_snap.fits;20.6744;26452.1;13.5966;0
20210501132735275_OBSUPICE-R6_snap.fits;21.003;26472.7;18.8163;0
20210501132835350_OBSUPICE-R6_snap.fits;18.3372;26488.8;15.1406;0
20210501132935424_OBSUPICE-R6_snap.fits;20.0148;26529.8;13.0651;0
20210501133035499_OBSUPICE-R6_snap.fits;24.8633;26485.8;18.1821;0
20210501133135574_OBSUPICE-R6_snap.fits;18.0476;26510.7;13.7119;0
20210501133235648_OBSUPICE-R6_snap.fits;17.6082;26469.7;15.2558;0
20210501133335723_OBSUPICE-R6_snap.fits;19.8971;26471.2;16.7052;0
20210501133435798_OBSUPICE-R6_snap.fits;16.9564;26465.3;13.7838;0
20210501133535872_OBSUPICE-R6_snap.fits;18.148;26509.3;15.878;0
20210501133635947_OBSUPICE-R6_snap.fits;19.2056;26544.4;19.9467;0
20210501133736022_OBSUPICE-R6_snap.fits;14.354;26522.5;13.8236;0
20210501133836096_OBSUPICE-R6_snap.fits;17.8719;26449.2;15.3422;0
20210501133936171_OBSUPICE-R6_snap.fits;23.3327;26474.1;17.2806;0
20210501134036246_OBSUPICE-R6_snap.fits;18.0815;26541.5;17.6273;0
20210501134136320_OBSUPICE-R6_snap.fits;18.1499;26545.9;17.5076;0
20210501134236395_OBSUPICE-R6_snap.fits;25.3198;26506.3;18.8106;0
20210501134336470_OBSUPICE-R6_snap.fits;16.1733;26509.3;15.3617;0
20210501134436544_OBSUPICE-R6_snap.fits;16.5884;26525.4;14.6875;0
20210501134536619_OBSUPICE-R6_snap.fits;30.5996;26468.3;20.9516;0
20210501134636694_OBSUPICE-R6_snap.fits;16.1402;26545.9;17.152;0
20210501134736768_OBSUPICE-R6_snap.fits;18.7472;26458;14.0359;0
20210501134918998_OBSUPICE-R6_met.fits;16.4766;26456.5;34.1177;0.170667
20210501134836843_OBSUPICE-R6_snap.fits;15.6086;26494.6;18.4877;0
20210501135026240_OBSUPICE-R6_met.fits;16.93;26491.7;40.5277;0.170667
20210501134936918_OBSUPICE-R6_snap.fits;20.8936;26466.8;21.0702;0
20210501135036992_OBSUPICE-R6_snap.fits;20.2028;26516.6;16.0196;0
20210501135137067_OBSUPICE-R6_snap.fits;19.1077;26477.1;11.8979;0
20210501135237142_OBSUPICE-R6_snap.fits;18.0122;26500.5;12.7053;0
20210501135337216_OBSUPICE-R6_snap.fits;19.5765;26449.2;16.0033;0
20210501135437291_OBSUPICE-R6_snap.fits;20.5681;26537.1;25.9673;0
20210501135537366_OBSUPICE-R6_snap.fits;19.3596;26465.3;16.7163;0
20210501135637440_OBSUPICE-R6_snap.fits;17.1804;26544.4;17.1428;0
20210501135825302_OBSUPICE-R6_met.fits;22.1022;26503.4;52.0324;0.512
20210501135737515_OBSUPICE-R6_snap.fits;17.1312;26487.3;19.0434;0
20210501135837590_OBSUPICE-R6_snap.fits;22.2269;26474.1;17.2746;0
20210501135937664_OBSUPICE-R6_snap.fits;18.5856;26526.9;13.8164;0
