# file name; noise; peak f.; mag.; duration
20210501220013504_OBSUPICE-R6_snap.fits;18.3972;26521;16.7533;0
20210501220113579_OBSUPICE-R6_snap.fits;25.2031;26529.8;12.751;0
20210501220213654_OBSUPICE-R6_snap.fits;15.8358;26455.1;19.2584;0
20210501220313728_OBSUPICE-R6_snap.fits;19.0237;26465.3;14.1771;0
20210501220413803_OBSUPICE-R6_snap.fits;15.2348;26458;14.4305;0
20210501220513878_OBSUPICE-R6_snap.fits;20.3801;26515.1;15.3377;0
20210501220613952_OBSUPICE-R6_snap.fits;22.5771;26459.5;25.4099;0
20210501220714027_OBSUPICE-R6_snap.fits;19.1551;26466.8;15.8155;0
20210501220814102_OBSUPICE-R6_snap.fits;18.4208;26488.8;14.5614;0
20210501220938240_OBSUPICE-R6_met.fits;19.0387;26497.6;83.2028;0.341333
20210501220948139_OBSUPICE-R6_met.fits;19.9843;26512.2;66.5088;0.341333
20210501220914176_OBSUPICE-R6_snap.fits;17.5497;26513.7;20.2533;0
20210501221014251_OBSUPICE-R6_snap.fits;22.1206;26537.1;19.9054;0
20210501221114326_OBSUPICE-R6_snap.fits;15.8558;26491.7;13.8495;0
20210501221239318_OBSUPICE-R6_met.fits;18.5137;26515.1;39.4365;0.170667
20210501221214400_OBSUPICE-R6_snap.fits;18.497;26477.1;15.849;0
20210501221314475_OBSUPICE-R6_snap.fits;21.5842;26468.3;18.739;0
20210501221414550_OBSUPICE-R6_snap.fits;17.5671;26543;20.54;0
20210501221535787_OBSUPICE-R6_met.fits;20.6578;26504.9;47.5928;0.170667
20210501221514624_OBSUPICE-R6_snap.fits;20.3072;26471.2;22.9029;0
20210501221704704_OBSUPICE-R6_met.fits;17.1764;26496.1;36.903;0.170667
20210501221614699_OBSUPICE-R6_snap.fits;21.5984;26488.8;14.7608;0
20210501221721600_OBSUPICE-R6_met.fits;20.9957;26510.7;74.1739;0.170667
20210501221714774_OBSUPICE-R6_snap.fits;16.2958;26453.6;15.2165;0
20210501221814848_OBSUPICE-R6_snap.fits;16.9104;26468.3;17.2519;0
20210501221933867_OBSUPICE-R6_met.fits;16.1702;26504.9;87.8078;0.170667
20210501221914923_OBSUPICE-R6_snap.fits;20.5891;26462.4;17.6737;0
20210501222054080_OBSUPICE-R6_met.fits;16.1152;26502;90.028;0.341333
20210501222014998_OBSUPICE-R6_snap.fits;20.5261;26545.9;14.3519;0
20210501222115072_OBSUPICE-R6_snap.fits;26.3087;26459.5;19.834;0
20210501222215147_OBSUPICE-R6_snap.fits;15.058;26540;16.7841;0
20210501222315222_OBSUPICE-R6_snap.fits;15.6903;26547.4;13.2203;0
20210501222415296_OBSUPICE-R6_snap.fits;19.8325;26456.5;17.5803;0
20210501222515371_OBSUPICE-R6_snap.fits;16.2315;26459.5;15.732;0
20210501222615446_OBSUPICE-R6_snap.fits;17.5394;26465.3;13.1788;0
20210501222715520_OBSUPICE-R6_snap.fits;25.1387;26519.5;18.3189;0
20210501222815595_OBSUPICE-R6_snap.fits;16.2196;26480;16.4274;0
20210501222915670_OBSUPICE-R6_snap.fits;23.8733;26540;17.1415;0
20210501223015744_OBSUPICE-R6_snap.fits;18.2084;26518.1;15.6489;0
20210501223115819_OBSUPICE-R6_snap.fits;15.4526;26529.8;12.2557;0
20210501223215894_OBSUPICE-R6_snap.fits;16.0106;26455.1;14.1593;0
20210501223315968_OBSUPICE-R6_snap.fits;16.7666;26468.3;18.2569;0
20210501223416043_OBSUPICE-R6_snap.fits;14.5051;26534.2;15.1527;0
20210501223516118_OBSUPICE-R6_snap.fits;17.1659;26452.1;15.7173;0
20210501223616192_OBSUPICE-R6_snap.fits;15.911;26526.9;15.5517;0
20210501223716267_OBSUPICE-R6_snap.fits;13.2485;26485.8;13.0375;0
20210501223816342_OBSUPICE-R6_snap.fits;13.5489;26509.3;12.8646;0
20210501223916416_OBSUPICE-R6_snap.fits;12.8411;26468.3;10.6087;0
20210501224016662_OBSUPICE-R6_met.fits;12.1375;26485.8;32.8729;0.341333
20210501224016491_OBSUPICE-R6_snap.fits;13.4701;26506.3;12.3807;0
20210501224116566_OBSUPICE-R6_snap.fits;15.2172;26485.8;15.9181;0
20210501224216640_OBSUPICE-R6_snap.fits;15.5077;26515.1;15.5887;0
20210501224316715_OBSUPICE-R6_snap.fits;13.7069;26513.7;12.7838;0
20210501224416790_OBSUPICE-R6_snap.fits;13.154;26513.7;8.65196;0
20210501224611478_OBSUPICE-R6_met.fits;11.6815;26502;96.699;0.512
20210501224516864_OBSUPICE-R6_snap.fits;13.5952;26525.4;12.9687;0
20210501224616939_OBSUPICE-R6_snap.fits;13.9908;26460.9;9.72519;0
20210501224717014_OBSUPICE-R6_snap.fits;13.0103;26525.4;12.576;0
20210501224817088_OBSUPICE-R6_snap.fits;17.6013;26545.9;11.1561;0
20210501224917163_OBSUPICE-R6_snap.fits;12.8209;26462.4;12.155;0
20210501225044886_OBSUPICE-R6_met.fits;17.0243;26502;38.9399;0.170667
20210501225017238_OBSUPICE-R6_snap.fits;18.4761;26503.4;9.88696;0
20210501225117312_OBSUPICE-R6_snap.fits;19.5809;26497.6;14.4331;0
20210501225217387_OBSUPICE-R6_snap.fits;18.234;26507.8;15.3023;0
20210501225317462_OBSUPICE-R6_snap.fits;16.9107;26491.7;13.6842;0
20210501225417536_OBSUPICE-R6_snap.fits;17.596;26497.6;16.5816;0
20210501225517611_OBSUPICE-R6_snap.fits;17.1445;26526.9;14.6663;0
20210501225617686_OBSUPICE-R6_snap.fits;17.0313;26466.8;15.5833;0
20210501225717760_OBSUPICE-R6_snap.fits;15.8073;26541.5;16.4283;0
20210501225817835_OBSUPICE-R6_snap.fits;17.4515;26541.5;14.0738;0
20210501225929003_OBSUPICE-R6_met.fits;16.0709;26506.3;32.3687;0.341333
20210501225917910_OBSUPICE-R6_snap.fits;17.1022;26503.4;14.8211;0
