# file name; noise; peak f.; mag.; duration
20210501075955670_OBSUPICE-R6_met.fits;20.4064;26499;130.009;0.341333
20210501080005568_OBSUPICE-R6_met.fits;20.1401;26497.6;61.7717;0.170667
20210501080010859_OBSUPICE-R6_snap.fits;21.0715;26497.6;17.4438;0
20210501080111104_OBSUPICE-R6_met.fits;20.253;26496.1;155.229;0.341333
20210501080119467_OBSUPICE-R6_met.fits;23.6291;26480;60.3492;0.341333
20210501080110934_OBSUPICE-R6_snap.fits;22.7565;26529.8;17.7746;0
20210501080228758_OBSUPICE-R6_met.fits;17.6139;26512.2;35.9014;0.170667
20210501080211008_OBSUPICE-R6_snap.fits;22.8199;26531.2;18.4648;0
20210501080311083_OBSUPICE-R6_snap.fits;19.5341;26475.6;17.9007;0
20210501080411158_OBSUPICE-R6_snap.fits;18.8001;26543;16.6574;0
20210501080511232_OBSUPICE-R6_snap.fits;22.5004;26487.3;19.0046;0
20210501080611307_OBSUPICE-R6_snap.fits;19.1136;26469.7;12.2248;0
20210501080727766_OBSUPICE-R6_met.fits;23.9376;26477.1;57.9397;0.170667
20210501080711382_OBSUPICE-R6_snap.fits;22.7984;26449.2;17.5707;0
20210501080811456_OBSUPICE-R6_snap.fits;18.5814;26525.4;20.0777;0
20210501080911531_OBSUPICE-R6_snap.fits;20.1832;26469.7;16.95;0
20210501081011606_OBSUPICE-R6_snap.fits;22.2212;26494.6;17.5777;0
20210501081157078_OBSUPICE-R6_met.fits;21.038;26496.1;47.5804;0.341333
20210501081111680_OBSUPICE-R6_snap.fits;17.6993;26523.9;15.1937;0
20210501081211755_OBSUPICE-R6_snap.fits;21.2477;26494.6;19.9365;0
20210501081311830_OBSUPICE-R6_snap.fits;18.9622;26468.3;17.199;0
20210501081411904_OBSUPICE-R6_snap.fits;22.1393;26460.9;24.3348;0
20210501081518464_OBSUPICE-R6_met.fits;20.937;26503.4;112.361;0.341333
20210501081511979_OBSUPICE-R6_snap.fits;17.6573;26463.9;15.9878;0
20210501081612054_OBSUPICE-R6_snap.fits;18.5811;26540;22.8044;0
20210501081712128_OBSUPICE-R6_snap.fits;20.8924;26493.2;15.1896;0
20210501081812203_OBSUPICE-R6_snap.fits;20.4452;26469.7;13.4483;0
20210501081912278_OBSUPICE-R6_snap.fits;18.8901;26460.9;14.409;0
20210501082045803_OBSUPICE-R6_met.fits;18.0167;26497.6;66.3466;0.170667
20210501082012352_OBSUPICE-R6_snap.fits;16.2648;26516.6;14.218;0
20210501082126592_OBSUPICE-R6_met.fits;15.7812;26504.9;36.3646;0.170667
20210501082200214_OBSUPICE-R6_met.fits;16.2173;26487.3;38.9677;0.170667
20210501082112427_OBSUPICE-R6_snap.fits;17.9998;26523.9;22.1922;0
20210501082212843_OBSUPICE-R6_met.fits;17.6179;26535.6;85.2614;0.341333
20210501082212502_OBSUPICE-R6_snap.fits;18.8111;26504.9;20.1357;0
20210501082312576_OBSUPICE-R6_snap.fits;18.9135;26502;19.1189;0
20210501082439616_OBSUPICE-R6_met.fits;16.8058;26497.6;156.769;0.341333
20210501082412651_OBSUPICE-R6_snap.fits;21.5192;26488.8;19.943;0
20210501082522283_OBSUPICE-R6_met.fits;19.9303;26503.4;43.0272;3.072
20210501082553174_OBSUPICE-R6_met.fits;20.0263;26491.7;43.2106;0.170667
20210501082512726_OBSUPICE-R6_snap.fits;24.3926;26507.8;18.0558;0
20210501082612800_OBSUPICE-R6_snap.fits;17.6448;26469.7;11.0854;0
20210501082712875_OBSUPICE-R6_snap.fits;19.8697;26460.9;17.9762;0
20210501082812950_OBSUPICE-R6_snap.fits;19.7592;26537.1;18.4762;0
20210501082913024_OBSUPICE-R6_snap.fits;28.7906;26510.7;21.5649;0
20210501083013099_OBSUPICE-R6_snap.fits;19.0336;26534.2;14.393;0
20210501083140992_OBSUPICE-R6_met.fits;21.2718;26496.1;46.8201;0.341333
20210501083113174_OBSUPICE-R6_snap.fits;19.2115;26507.8;15.622;0
20210501083231851_OBSUPICE-R6_met.fits;17.9626;26487.3;356.031;0.341333
20210501083213248_OBSUPICE-R6_snap.fits;23.3981;26458;23.4952;0
20210501083313323_OBSUPICE-R6_snap.fits;19.7316;26529.8;14.6872;0
20210501083506646_OBSUPICE-R6_met.fits;18.7294;26525.4;60.5296;2.21867
20210501083413398_OBSUPICE-R6_snap.fits;18.8889;26480;18.8467;0
20210501083513472_OBSUPICE-R6_snap.fits;24.6763;26462.4;16.7015;0
20210501083613547_OBSUPICE-R6_snap.fits;19.7154;26469.7;15.0103;0
20210501083738710_OBSUPICE-R6_met.fits;19.5201;26499;43.9026;0.341333
20210501083713622_OBSUPICE-R6_snap.fits;16.7131;26482.9;18.5255;0
20210501083813696_OBSUPICE-R6_snap.fits;21.4154;26459.5;17.6497;0
20210501084000875_OBSUPICE-R6_met.fits;20.1734;26475.6;40.5323;0.853333
20210501083913771_OBSUPICE-R6_snap.fits;18.3731;26482.9;13.8277;0
20210501084013846_OBSUPICE-R6_snap.fits;18.1946;26462.4;13.052;0
20210501084113920_OBSUPICE-R6_snap.fits;18.2114;26540;20.364;0
20210501084213995_OBSUPICE-R6_snap.fits;18.7899;26522.5;16.049;0
20210501084325504_OBSUPICE-R6_met.fits;18.1835;26504.9;90.8828;0.341333
20210501084314070_OBSUPICE-R6_snap.fits;18.3225;26494.6;18.1996;0
20210501084452544_OBSUPICE-R6_met.fits;17.9551;26490.2;36.8782;0.170667
20210501084414144_OBSUPICE-R6_snap.fits;17.4153;26466.8;19.6357;0
20210501084523435_OBSUPICE-R6_met.fits;19.9874;26494.6;45.6904;0.170667
20210501084514219_OBSUPICE-R6_snap.fits;21.5444;26471.2;18.2013;0
20210501084618731_OBSUPICE-R6_met.fits;20.7049;26493.2;42.5258;0.170667
20210501084614294_OBSUPICE-R6_snap.fits;21.7605;26480;16.0806;0
20210501084714368_OBSUPICE-R6_snap.fits;18.0059;26510.7;21.9971;0
20210501084814443_OBSUPICE-R6_snap.fits;21.832;26506.3;16.4831;0
20210501084934315_OBSUPICE-R6_met.fits;16.1895;26512.2;53.6932;0.170667
20210501084914518_OBSUPICE-R6_snap.fits;15.9057;26469.7;14.5037;0
20210501085032342_OBSUPICE-R6_met.fits;17.661;26507.8;41.3445;0.170667
20210501085036267_OBSUPICE-R6_met.fits;20.2544;26506.3;52.4865;0.170667
20210501085014592_OBSUPICE-R6_snap.fits;16.5878;26534.2;18.0934;0
20210501085114667_OBSUPICE-R6_snap.fits;16.9014;26499;16.7387;0
20210501085214742_OBSUPICE-R6_snap.fits;17.4867;26456.5;15.0306;0
20210501085349291_OBSUPICE-R6_met.fits;19.0879;26502;41.2595;0.341333
20210501085314816_OBSUPICE-R6_snap.fits;15.828;26496.1;15.0786;0
20210501085432470_OBSUPICE-R6_met.fits;17.9575;26497.6;42.7894;0.170667
20210501085414891_OBSUPICE-R6_snap.fits;19.5846;26475.6;16.391;0
20210501085514966_OBSUPICE-R6_snap.fits;20.2656;26487.3;14.4044;0
20210501085650027_OBSUPICE-R6_met.fits;17.6195;26510.7;42.3663;0.341333
20210501085615040_OBSUPICE-R6_snap.fits;15.3536;26518.1;13.8706;0
20210501085715115_OBSUPICE-R6_snap.fits;18.8402;26538.6;15.792;0
20210501085815190_OBSUPICE-R6_snap.fits;21.7522;26540;14.5589;0
20210501085915264_OBSUPICE-R6_snap.fits;19.223;26477.1;12.8769;0
