# file name; noise; peak f.; mag.; duration
20210501160046699_OBSUPICE-R6_snap.fits;23.4045;26493.2;19.0944;0
20210501160146774_OBSUPICE-R6_snap.fits;17.9824;26523.9;17.0817;0
20210501160246848_OBSUPICE-R6_snap.fits;18.9219;26503.4;14.3326;0
20210501160346923_OBSUPICE-R6_snap.fits;15.9463;26465.3;14.9946;0
20210501160446998_OBSUPICE-R6_snap.fits;20.8347;26516.6;15.9724;0
20210501160547072_OBSUPICE-R6_snap.fits;17.4033;26528.3;15.6998;0
20210501160739542_OBSUPICE-R6_met.fits;18.6634;26500.5;90.0781;0.341333
20210501160647147_OBSUPICE-R6_snap.fits;17.2936;26526.9;17.9587;0
20210501160747222_OBSUPICE-R6_snap.fits;23.5338;26519.5;14.5157;0
20210501160847296_OBSUPICE-R6_snap.fits;18.0549;26494.6;12.8498;0
20210501160947371_OBSUPICE-R6_snap.fits;23.6503;26509.3;18.2415;0
20210501161047446_OBSUPICE-R6_snap.fits;16.988;26453.6;17.7178;0
20210501161147520_OBSUPICE-R6_snap.fits;16.942;26535.6;14.437;0
20210501161247595_OBSUPICE-R6_snap.fits;17.2634;26509.3;19.8014;0
20210501161347670_OBSUPICE-R6_snap.fits;21.1719;26449.2;18.1381;0
20210501161447744_OBSUPICE-R6_snap.fits;15.6404;26478.5;17.5172;0
20210501161547819_OBSUPICE-R6_snap.fits;17.0906;26497.6;17.2336;0
20210501161647894_OBSUPICE-R6_snap.fits;20.6485;26499;16.3107;0
20210501161747968_OBSUPICE-R6_snap.fits;12.8449;26453.6;17.9937;0
20210501161848043_OBSUPICE-R6_snap.fits;22.297;26509.3;15.9709;0
20210501161948118_OBSUPICE-R6_snap.fits;18.472;26507.8;17.3252;0
20210501162144342_OBSUPICE-R6_met.fits;17.8081;26499;35.7661;0.170667
20210501162048192_OBSUPICE-R6_snap.fits;18.3366;26523.9;15.5304;0
20210501162148267_OBSUPICE-R6_snap.fits;20.824;26463.9;15.9221;0
20210501162248342_OBSUPICE-R6_snap.fits;25.2377;26525.4;11.896;0
20210501162348416_OBSUPICE-R6_snap.fits;18.9028;26475.6;12.357;0
20210501162448491_OBSUPICE-R6_snap.fits;17.0461;26516.6;19.1564;0
20210501162548566_OBSUPICE-R6_snap.fits;17.5287;26544.4;18.2722;0
20210501162648640_OBSUPICE-R6_snap.fits;18.4294;26465.3;12.5299;0
20210501162748715_OBSUPICE-R6_snap.fits;16.6196;26485.8;20.5577;0
20210501162848790_OBSUPICE-R6_snap.fits;24.8551;26528.3;23.8486;0
20210501162948864_OBSUPICE-R6_snap.fits;16.6857;26518.1;13.8406;0
20210501163048939_OBSUPICE-R6_snap.fits;20.1562;26537.1;19.2271;0
20210501163149014_OBSUPICE-R6_snap.fits;18.541;26540;14.4603;0
20210501163307520_OBSUPICE-R6_met.fits;19.9212;26516.6;81.3857;0.170667
20210501163249088_OBSUPICE-R6_snap.fits;16.7362;26523.9;17.5925;0
20210501163349163_OBSUPICE-R6_snap.fits;17.332;26512.2;17.8174;0
20210501163512448_OBSUPICE-R6_met.fits;16.0825;26502;72.507;0.512
20210501163449238_OBSUPICE-R6_snap.fits;22.892;26543;20.5123;0
20210501163549312_OBSUPICE-R6_snap.fits;16.5468;26531.2;15.2865;0
20210501163649387_OBSUPICE-R6_snap.fits;16.5717;26481.4;19.6474;0
20210501163749462_OBSUPICE-R6_snap.fits;21.0748;26469.7;16.6005;0
20210501163907456_OBSUPICE-R6_met.fits;16.6137;26503.4;44.0731;0.512
20210501163849536_OBSUPICE-R6_snap.fits;17.4726;26455.1;15.4304;0
20210501163949611_OBSUPICE-R6_snap.fits;17.4184;26503.4;16.5046;0
20210501164049686_OBSUPICE-R6_snap.fits;22.7274;26516.6;16.103;0
20210501164149760_OBSUPICE-R6_snap.fits;17.3165;26485.8;14.4723;0
20210501164249835_OBSUPICE-R6_snap.fits;22.137;26469.7;19.8504;0
20210501164349910_OBSUPICE-R6_snap.fits;20.3217;26525.4;17.2953;0
20210501164449984_OBSUPICE-R6_snap.fits;18.7459;26477.1;15.0398;0
20210501164550059_OBSUPICE-R6_snap.fits;14.7917;26537.1;15.2228;0
20210501164650134_OBSUPICE-R6_snap.fits;17.9457;26545.9;15.5553;0
20210501164750208_OBSUPICE-R6_snap.fits;18.2463;26460.9;16.0289;0
20210501164850283_OBSUPICE-R6_snap.fits;19.8895;26474.1;12.5137;0
20210501165003499_OBSUPICE-R6_met.fits;17.6582;26499;68.1279;0.170667
20210501164950358_OBSUPICE-R6_snap.fits;21.6532;26452.1;18.6476;0
20210501165050432_OBSUPICE-R6_snap.fits;17.9622;26474.1;16.3797;0
20210501165150507_OBSUPICE-R6_snap.fits;19.8623;26485.8;18.5097;0
20210501165250582_OBSUPICE-R6_snap.fits;17.0017;26497.6;16.5314;0
20210501165350656_OBSUPICE-R6_snap.fits;21.8569;26497.6;16.6314;0
20210501165517526_OBSUPICE-R6_met.fits;21.3978;26496.1;46.2691;0.170667
20210501165450731_OBSUPICE-R6_snap.fits;17.1786;26484.4;14.9474;0
20210501165550806_OBSUPICE-R6_snap.fits;21.2056;26460.9;21.7092;0
20210501165650880_OBSUPICE-R6_snap.fits;16.2707;26471.2;15.8731;0
20210501165750955_OBSUPICE-R6_snap.fits;17.7276;26523.9;15.4627;0
20210501165851030_OBSUPICE-R6_snap.fits;26.194;26547.4;21.5878;0
20210501165951104_OBSUPICE-R6_snap.fits;22.1011;26496.1;14.1803;0
