# file name; noise; peak f.; mag.; duration
20160419075855860_TEST-R3_met.fits;2.94749;26497.6;13.1537;0.170667
20160419080133044_TEST-R3_met.fits;2.66326;26485.8;6.8946;0.341333
20160419080047817_TEST-R3_snap.fits;3.21676;26545.9;2.81872;0
20160419080147892_TEST-R3_snap.fits;3.47182;26516.6;3.14437;0
20160419080247967_TEST-R3_snap.fits;3.10497;26469.7;2.38521;0
20160419080348041_TEST-R3_snap.fits;2.88918;26480;2.9721;0
20160419080448116_TEST-R3_snap.fits;3.61128;26460.9;2.70768;0
20160419080548191_TEST-R3_snap.fits;3.22553;26472.7;2.88143;0
20160419080648265_TEST-R3_snap.fits;3.95601;26506.3;3.13972;0
20160419080822303_TEST-R3_met.fits;2.8221;26493.2;18.3924;0.341333
20160419080748340_TEST-R3_snap.fits;3.4784;26507.8;3.06949;0
20160419080848415_TEST-R3_snap.fits;3.29383;26541.5;2.81438;0
20160419080948489_TEST-R3_snap.fits;3.08749;26525.4;2.65235;0
20160419081048564_TEST-R3_snap.fits;3.19911;26544.4;3.04296;0
20160419081148639_TEST-R3_snap.fits;3.18477;26494.6;3.26595;0
20160419081248713_TEST-R3_snap.fits;3.43502;26526.9;2.56125;0
20160419081406708_TEST-R3_met.fits;3.33491;26509.3;6.71543;0.512
20160419081431284_TEST-R3_met.fits;2.91992;26499;9.69124;0.170667
20160419081348788_TEST-R3_snap.fits;3.20383;26477.1;2.84615;0
20160419081511561_TEST-R3_met.fits;2.84644;26496.1;7.35937;0.341333
20160419081448863_TEST-R3_snap.fits;3.22854;26484.4;3.12628;0
20160419081554057_TEST-R3_met.fits;3.19238;26513.7;6.83012;0.341333
20160419081548937_TEST-R3_snap.fits;3.30683;26500.5;2.74596;0
20160419081649012_TEST-R3_snap.fits;3.16559;26487.3;3.61472;0
20160419081749087_TEST-R3_snap.fits;3.27248;26506.3;3.13901;0
20160419081849161_TEST-R3_snap.fits;3.31881;26469.7;3.00382;0
20160419081949236_TEST-R3_snap.fits;3.59261;26507.8;3.09345;0
20160419082049311_TEST-R3_snap.fits;2.79501;26537.1;3.44332;0
20160419082149385_TEST-R3_snap.fits;2.86416;26547.4;3.08545;0
20160419082334175_TEST-R3_met.fits;3.41449;26487.3;22.206;0.341333
20160419082249460_TEST-R3_snap.fits;2.60335;26485.8;3.33596;0
20160419082349535_TEST-R3_snap.fits;3.79144;26523.9;2.65098;0
20160419082456948_TEST-R3_met.fits;2.6282;26484.4;7.95254;0.170667
20160419082449609_TEST-R3_snap.fits;3.77609;26463.9;2.98582;0
20160419082549684_TEST-R3_snap.fits;3.49092;26490.2;2.04876;0
20160419082649759_TEST-R3_snap.fits;3.24854;26531.2;3.065;0
20160419082749833_TEST-R3_snap.fits;2.90195;26485.8;2.63875;0
20160419082849908_TEST-R3_snap.fits;3.21843;26453.6;2.69731;0
20160419083015924_TEST-R3_met.fits;2.92824;26477.1;15.1248;0.170667
20160419082949983_TEST-R3_snap.fits;3.44304;26507.8;3.27701;0
20160419083115828_TEST-R3_met.fits;2.91785;26497.6;6.68416;0.170667
20160419083050057_TEST-R3_snap.fits;3.05744;26529.8;3.07;0
20160419083150132_TEST-R3_snap.fits;3.27547;26478.5;2.43136;0
20160419083250207_TEST-R3_snap.fits;2.96017;26507.8;2.56879;0
20160419083350281_TEST-R3_snap.fits;3.12687;26500.5;2.56118;0
20160419083450356_TEST-R3_snap.fits;3.11977;26460.9;3.08177;0
20160419083550431_TEST-R3_snap.fits;3.16921;26482.9;2.87981;0
20160419083715081_TEST-R3_met.fits;3.22304;26499;6.51177;0.170667
20160419083650505_TEST-R3_snap.fits;3.36238;26491.7;2.53627;0
20160419083750580_TEST-R3_snap.fits;3.0324;26535.6;3.50037;0
20160419083924959_TEST-R3_met.fits;2.97414;26502;18.0748;0.341333
20160419083850655_TEST-R3_snap.fits;3.15407;26487.3;3.1724;0
20160419083950729_TEST-R3_snap.fits;3.47345;26462.4;2.61932;0
20160419084050804_TEST-R3_snap.fits;2.83612;26535.6;3.76067;0
20160419084150879_TEST-R3_snap.fits;3.67581;26531.2;2.93927;0
20160419084250953_TEST-R3_snap.fits;3.20258;26469.7;2.67358;0
20160419084351028_TEST-R3_snap.fits;3.25172;26472.7;2.46361;0
20160419084451103_TEST-R3_snap.fits;3.22427;26460.9;3.30598;0
20160419084551177_TEST-R3_snap.fits;3.26097;26516.6;2.87394;0
20160419084651252_TEST-R3_snap.fits;3.57733;26518.1;2.427;0
20160419084751327_TEST-R3_snap.fits;3.21685;26522.5;3.18157;0
20160419084851401_TEST-R3_snap.fits;3.76761;26475.6;2.76667;0
20160419084957279_TEST-R3_met.fits;3.33698;26502;7.95191;0.170667
20160419084951476_TEST-R3_snap.fits;3.46045;26472.7;2.7156;0
20160419085051551_TEST-R3_snap.fits;3.17252;26490.2;2.62467;0
20160419085151625_TEST-R3_snap.fits;3.06412;26502;2.95317;0
20160419085251700_TEST-R3_snap.fits;3.32261;26482.9;3.14956;0
20160419085403380_TEST-R3_met.fits;2.52833;26506.3;5.68964;0.170667
20160419085351775_TEST-R3_snap.fits;3.24305;26491.7;3.46773;0
20160419085514036_TEST-R3_met.fits;2.74026;26494.6;6.45415;0.170667
20160419085544244_TEST-R3_met.fits;3.27544;26496.1;8.15415;0.170667
20160419085451849_TEST-R3_snap.fits;3.50697;26452.1;3.06714;0
20160419085549876_TEST-R3_met.fits;3.19814;26493.2;12.0077;0.512
20160419085551924_TEST-R3_snap.fits;3.66704;26482.9;2.69472;0
20160419085648585_TEST-R3_met.fits;3.3629;26512.2;12.3089;0.170667
20160419085651999_TEST-R3_snap.fits;3.07878;26494.6;2.08142;0
20160419085752073_TEST-R3_snap.fits;3.66394;26537.1;3.69138;0
20160419085852148_TEST-R3_snap.fits;2.96552;26463.9;3.002;0
20160419085952223_TEST-R3_snap.fits;3.53366;26487.3;3.54727;0
