# file name; noise; peak f.; mag.; duration
20160419120005663_TEST-R3_snap.fits;3.34868;26513.7;3.37062;0
20160419120105737_TEST-R3_snap.fits;3.11749;26532.7;2.90059;0
20160419120205812_TEST-R3_snap.fits;3.02261;26528.3;1.80506;0
20160419120305887_TEST-R3_snap.fits;3.73363;26462.4;2.72385;0
20160419120405961_TEST-R3_snap.fits;3.04436;26523.9;3.44582;0
20160419120552969_TEST-R3_met.fits;3.32169;26509.3;7.19758;0.170667
20160419120506036_TEST-R3_snap.fits;3.82131;26482.9;2.33383;0
20160419120606111_TEST-R3_snap.fits;3.00128;26544.4;2.58358;0
20160419120706185_TEST-R3_snap.fits;2.99014;26540;3.31907;0
20160419120806260_TEST-R3_snap.fits;2.93898;26525.4;3.35101;0
20160419120906335_TEST-R3_snap.fits;2.6885;26513.7;2.48925;0
20160419121000265_TEST-R3_met.fits;2.91293;26516.6;9.62217;0.341333
20160419121006409_TEST-R3_snap.fits;2.88534;26525.4;2.33868;0
20160419121106484_TEST-R3_snap.fits;2.96033;26509.3;2.66325;0
20160419121206559_TEST-R3_snap.fits;3.27101;26493.2;2.23379;0
20160419121306633_TEST-R3_snap.fits;2.70049;26459.5;2.94521;0
20160419121406708_TEST-R3_snap.fits;3.13795;26504.9;3.52208;0
20160419121506783_TEST-R3_snap.fits;3.80511;26513.7;3.39674;0
20160419121606857_TEST-R3_snap.fits;3.56999;26513.7;2.14301;0
20160419121756596_TEST-R3_met.fits;3.52039;26491.7;12.5199;0.170667
20160419121706932_TEST-R3_snap.fits;3.32738;26515.1;2.80688;0
20160419121807007_TEST-R3_snap.fits;3.35791;26484.4;1.98821;0
20160419121907081_TEST-R3_snap.fits;2.84588;26471.2;2.55897;0
20160419122007156_TEST-R3_snap.fits;3.18076;26522.5;2.9693;0
20160419122107231_TEST-R3_snap.fits;3.39828;26481.4;3.11608;0
20160419122207305_TEST-R3_snap.fits;2.87743;26499;3.43592;0
20160419122307380_TEST-R3_snap.fits;3.5245;26465.3;3.7359;0
20160419122407455_TEST-R3_snap.fits;2.92556;26500.5;2.38061;0
20160419122502409_TEST-R3_met.fits;3.17756;26494.6;7.09521;0.341333
20160419122507529_TEST-R3_snap.fits;3.67454;26469.7;2.28665;0
20160419122607604_TEST-R3_snap.fits;3.14268;26532.7;2.4677;0
20160419122707679_TEST-R3_snap.fits;3.77523;26506.3;3.13294;0
20160419122807753_TEST-R3_snap.fits;2.94792;26488.8;3.85767;0
20160419122907828_TEST-R3_snap.fits;3.22216;26488.8;2.53816;0
20160419123033844_TEST-R3_met.fits;2.98286;26496.1;7.50434;0.341333
20160419123007903_TEST-R3_snap.fits;3.25792;26534.2;2.67428;0
20160419123114121_TEST-R3_met.fits;3.40722;26516.6;9.38504;0.512
20160419123107977_TEST-R3_snap.fits;3.05085;26543;2.68912;0
20160419123208052_TEST-R3_snap.fits;2.93991;26544.4;2.93212;0
20160419123338505_TEST-R3_met.fits;3.12023;26547.4;6.54923;1.19467
20160419123308127_TEST-R3_snap.fits;3.33828;26522.5;2.49117;0
20160419123408201_TEST-R3_snap.fits;2.41279;26516.6;2.07893;0
20160419123508276_TEST-R3_snap.fits;3.22455;26518.1;3.03743;0
20160419123630537_TEST-R3_met.fits;3.24357;26500.5;39.3839;0.341333
20160419123642825_TEST-R3_met.fits;2.81204;26507.8;10.6029;0.170667
20160419123608351_TEST-R3_snap.fits;3.04696;26535.6;2.74067;0
20160419123708425_TEST-R3_snap.fits;3.30293;26475.6;2.52268;0
20160419123839220_TEST-R3_met.fits;2.35345;26516.6;5.11756;0.170667
20160419123808500_TEST-R3_snap.fits;3.47014;26544.4;2.64016;0
20160419123908575_TEST-R3_snap.fits;3.02303;26493.2;3.24475;0
20160419124008649_TEST-R3_snap.fits;2.91911;26472.7;2.28171;0
20160419124108724_TEST-R3_snap.fits;3.6901;26534.2;2.99671;0
20160419124208628_TEST-R3_met.fits;3.33681;26497.6;10.2076;0.341333
20160419124208799_TEST-R3_snap.fits;3.01939;26458;3.08513;0
20160419124308873_TEST-R3_snap.fits;3.28557;26466.8;2.80938;0
20160419124408948_TEST-R3_snap.fits;3.6444;26482.9;2.57312;0
20160419124509023_TEST-R3_snap.fits;3.43529;26515.1;2.57877;0
20160419124609097_TEST-R3_snap.fits;3.08251;26469.7;2.65966;0
20160419124709172_TEST-R3_snap.fits;2.65806;26453.6;3.25566;0
20160419124809247_TEST-R3_snap.fits;3.37147;26452.1;2.85266;0
20160419124909321_TEST-R3_snap.fits;2.9045;26487.3;2.00535;0
20160419125009396_TEST-R3_snap.fits;2.86164;26493.2;2.52958;0
20160419125144628_TEST-R3_met.fits;2.73598;26510.7;5.60653;0.170667
20160419125109471_TEST-R3_snap.fits;3.54902;26521;3.57132;0
20160419125209545_TEST-R3_snap.fits;3.52501;26547.4;2.71689;0
20160419125309620_TEST-R3_snap.fits;3.17218;26469.7;2.7512;0
20160419125431199_TEST-R3_met.fits;2.80999;26500.5;5.86273;0.170667
20160419125409695_TEST-R3_snap.fits;3.13268;26510.7;2.57315;0
20160419125550217_TEST-R3_met.fits;2.91594;26503.4;10.0398;0.170667
20160419125509769_TEST-R3_snap.fits;3.20355;26525.4;3.0922;0
20160419125609844_TEST-R3_snap.fits;3.74649;26465.3;2.87363;0
20160419125709919_TEST-R3_snap.fits;3.17129;26526.9;2.75997;0
20160419125809993_TEST-R3_snap.fits;2.9274;26481.4;2.40423;0
20160419125910068_TEST-R3_snap.fits;3.10414;26458;2.4527;0
