# file name; noise; peak f.; mag.; duration
20160419000011977_TEST-R3_snap.fits;3.22983;26541.5;3.03497;0
20160419000112052_TEST-R3_snap.fits;3.60613;26480;2.43013;0
20160419000212127_TEST-R3_snap.fits;3.2926;26529.8;3.76434;0
20160419000312201_TEST-R3_snap.fits;3.31948;26544.4;3.39182;0
20160419000412276_TEST-R3_snap.fits;3.44069;26455.1;2.72292;0
20160419000512351_TEST-R3_snap.fits;3.1928;26450.7;3.01738;0
20160419000612425_TEST-R3_snap.fits;3.11703;26522.5;2.60551;0
20160419000712500_TEST-R3_snap.fits;3.86387;26487.3;2.44139;0
20160419000812575_TEST-R3_snap.fits;3.28619;26449.2;3.30319;0
20160419000912649_TEST-R3_snap.fits;3.68549;26526.9;3.23992;0
20160419001022623_TEST-R3_met.fits;3.44292;26494.6;10.53;0.341333
20160419001059316_TEST-R3_met.fits;3.09982;26500.5;10.6057;0.341333
20160419001012724_TEST-R3_snap.fits;3.46416;26485.8;2.37765;0
20160419001112799_TEST-R3_snap.fits;3.27563;26521;2.5552;0
20160419001236255_TEST-R3_met.fits;3.55424;26502;7.93142;0.341333
20160419001212873_TEST-R3_snap.fits;3.25401;26494.6;2.43492;0
20160419001312948_TEST-R3_snap.fits;2.5407;26519.5;3.07883;0
20160419001413023_TEST-R3_snap.fits;3.81217;26531.2;2.10261;0
20160419001513097_TEST-R3_snap.fits;3.37013;26475.6;3.45374;0
20160419001613172_TEST-R3_snap.fits;3.11366;26506.3;3.02577;0
20160419001713247_TEST-R3_snap.fits;3.58469;26519.5;3.11917;0
20160419001813321_TEST-R3_snap.fits;3.80765;26481.4;3.5219;0
20160419001913396_TEST-R3_snap.fits;3.5068;26506.3;2.72499;0
20160419002013471_TEST-R3_snap.fits;3.44374;26521;1.90585;0
20160419002110132_TEST-R3_met.fits;3.48518;26502;10.312;0.512
20160419002113545_TEST-R3_snap.fits;3.33909;26465.3;2.31766;0
20160419002237172_TEST-R3_met.fits;3.09962;26482.9;10.2465;0.341333
20160419002213620_TEST-R3_snap.fits;2.91311;26484.4;2.96061;0
20160419002313695_TEST-R3_snap.fits;3.41944;26482.9;3.22935;0
20160419002413769_TEST-R3_snap.fits;3.53566;26544.4;3.46866;0
20160419002513844_TEST-R3_snap.fits;2.64232;26462.4;3.16044;0
20160419002613919_TEST-R3_snap.fits;3.65736;26531.2;3.14339;0
20160419002713993_TEST-R3_snap.fits;3.07798;26494.6;2.13829;0
20160419002900148_TEST-R3_met.fits;3.3795;26487.3;34.1957;0.341333
20160419002814068_TEST-R3_snap.fits;3.73983;26502;2.38591;0
20160419002914143_TEST-R3_snap.fits;3.27057;26463.9;3.29527;0
20160419003014217_TEST-R3_snap.fits;3.06409;26491.7;2.94887;0
20160419003114292_TEST-R3_snap.fits;3.60049;26504.9;3.88469;0
20160419003214367_TEST-R3_snap.fits;3.66548;26529.8;2.14783;0
20160419003314441_TEST-R3_snap.fits;3.25039;26480;2.82981;0
20160419003414516_TEST-R3_snap.fits;3.17768;26544.4;3.23793;0
20160419003514591_TEST-R3_snap.fits;2.64169;26499;3.07229;0
20160419003614665_TEST-R3_snap.fits;3.65782;26547.4;2.64009;0
20160419003714740_TEST-R3_snap.fits;2.97034;26521;3.5185;0
20160419003814815_TEST-R3_snap.fits;3.40629;26482.9;2.49085;0
20160419003914889_TEST-R3_snap.fits;3.06769;26468.3;3.00349;0
20160419004014964_TEST-R3_snap.fits;3.15121;26494.6;2.39378;0
20160419004115039_TEST-R3_snap.fits;3.41566;26529.8;3.52599;0
20160419004215113_TEST-R3_snap.fits;3.61024;26535.6;2.63462;0
20160419004315188_TEST-R3_snap.fits;3.60017;26519.5;2.92794;0
20160419004415263_TEST-R3_snap.fits;3.27876;26535.6;3.02031;0
20160419004515337_TEST-R3_snap.fits;2.94622;26545.9;2.81707;0
20160419004615412_TEST-R3_snap.fits;3.82605;26529.8;2.44072;0
20160419004715487_TEST-R3_snap.fits;3.55937;26534.2;3.56602;0
20160419004826996_TEST-R3_met.fits;3.5611;26471.2;13.5854;0.170667
20160419004815561_TEST-R3_snap.fits;3.48613;26481.4;3.10814;0
20160419004915636_TEST-R3_snap.fits;3.47126;26456.5;3.48008;0
20160419005015711_TEST-R3_snap.fits;3.05267;26504.9;3.45739;0
20160419005115785_TEST-R3_snap.fits;2.89628;26480;2.75052;0
20160419005235999_TEST-R3_met.fits;3.74812;26484.4;24.533;0.853333
20160419005215860_TEST-R3_snap.fits;3.60544;26474.1;2.47629;0
20160419005315935_TEST-R3_snap.fits;3.58382;26516.6;3.14058;0
20160419005437343_TEST-R3_met.fits;3.26415;26516.6;34.6361;0.341333
20160419005416009_TEST-R3_snap.fits;3.76078;26506.3;2.75706;0
20160419005516084_TEST-R3_snap.fits;3.52538;26493.2;2.78401;0
20160419005616159_TEST-R3_snap.fits;3.20215;26515.1;3.20097;0
20160419005716233_TEST-R3_snap.fits;3.20363;26535.6;2.7083;0
20160419005816308_TEST-R3_snap.fits;3.34283;26521;2.42724;0
20160419005916383_TEST-R3_snap.fits;3.3927;26543;2.84135;0
