# file name; noise; peak f.; mag.; duration
20160419060038857_TEST-R3_snap.fits;3.56778;26496.1;2.97432;0
20160419060138932_TEST-R3_snap.fits;3.13715;26484.4;3.68713;0
20160419060239007_TEST-R3_snap.fits;3.47476;26474.1;2.7286;0
20160419060339081_TEST-R3_snap.fits;3.1042;26535.6;2.41019;0
20160419060439156_TEST-R3_snap.fits;3.13013;26471.2;3.1463;0
20160419060539231_TEST-R3_snap.fits;3.17232;26466.8;3.20492;0
20160419060639305_TEST-R3_snap.fits;3.13823;26466.8;2.56894;0
20160419060739380_TEST-R3_snap.fits;3.33197;26478.5;2.59984;0
20160419060839455_TEST-R3_snap.fits;2.8913;26466.8;2.71027;0
20160419060939529_TEST-R3_snap.fits;3.78;26480;2.8331;0
20160419061112713_TEST-R3_met.fits;3.0843;26518.1;44.1002;0.512
20160419061129609_TEST-R3_met.fits;3.08202;26515.1;9.74753;0.170667
20160419061039604_TEST-R3_snap.fits;3.30529;26515.1;3.28079;0
20160419061209716_TEST-R3_met.fits;2.47784;26500.5;5.158;0.170667
20160419061139679_TEST-R3_snap.fits;2.48363;26497.6;2.45574;0
20160419061239753_TEST-R3_snap.fits;3.34393;26516.6;2.64046;0
20160419061339828_TEST-R3_snap.fits;2.54484;26531.2;3.33838;0
20160419061439903_TEST-R3_snap.fits;2.98434;26480;2.95856;0
20160419061539977_TEST-R3_snap.fits;3.45064;26490.2;2.87659;0
20160419061640052_TEST-R3_snap.fits;3.00332;26485.8;3.25139;0
20160419061829449_TEST-R3_met.fits;2.86116;26506.3;9.80622;0.853333
20160419061740127_TEST-R3_snap.fits;3.2201;26497.6;3.06302;0
20160419061840201_TEST-R3_snap.fits;3.10836;26500.5;2.60666;0
20160419061959903_TEST-R3_met.fits;3.26326;26513.7;15.7158;0.341333
20160419062008607_TEST-R3_met.fits;2.93544;26515.1;9.11958;0.170667
20160419061940276_TEST-R3_snap.fits;2.78925;26488.8;2.45892;0
20160419062040351_TEST-R3_snap.fits;3.07424;26475.6;2.56116;0
20160419062140425_TEST-R3_snap.fits;3.06311;26499;2.32513;0
20160419062240500_TEST-R3_snap.fits;3.22338;26458;3.03407;0
20160419062340575_TEST-R3_snap.fits;3.01695;26510.7;3.2323;0
20160419062440649_TEST-R3_snap.fits;2.69028;26547.4;3.36759;0
20160419062540724_TEST-R3_snap.fits;3.23468;26488.8;2.41848;0
20160419062640799_TEST-R3_snap.fits;3.04322;26488.8;2.99457;0
20160419062740873_TEST-R3_snap.fits;2.82011;26477.1;2.44699;0
20160419062845385_TEST-R3_met.fits;2.96121;26537.1;14.4917;0.512
20160419062840948_TEST-R3_snap.fits;3.26677;26458;2.89982;0
20160419062941023_TEST-R3_snap.fits;3.98809;26496.1;3.66053;0
20160419063041097_TEST-R3_snap.fits;3.15033;26500.5;3.269;0
20160419063159945_TEST-R3_met.fits;3.03136;26528.3;9.58194;0.170667
20160419063210697_TEST-R3_met.fits;3.22542;26503.4;7.96903;0.170667
20160419063141172_TEST-R3_snap.fits;3.25375;26540;3.12381;0
20160419063241247_TEST-R3_snap.fits;2.89654;26468.3;2.07272;0
20160419063341321_TEST-R3_snap.fits;2.88127;26491.7;2.54589;0
20160419063441396_TEST-R3_snap.fits;3.22297;26512.2;2.59197;0
20160419063617652_TEST-R3_met.fits;2.56682;26509.3;5.53169;0.170667
20160419063541471_TEST-R3_snap.fits;2.75783;26535.6;2.7156;0
20160419063641545_TEST-R3_snap.fits;3.57902;26526.9;3.56035;0
20160419063832137_TEST-R3_met.fits;2.96528;26518.1;10.1289;0.341333
20160419063741620_TEST-R3_snap.fits;3.47544;26507.8;3.2052;0
20160419063841695_TEST-R3_snap.fits;3.52426;26460.9;3.05836;0
20160419063941769_TEST-R3_snap.fits;3.45609;26518.1;3.03412;0
20160419064041844_TEST-R3_snap.fits;3.27532;26465.3;3.38875;0
20160419064141919_TEST-R3_snap.fits;3.16604;26528.3;2.92393;0
20160419064241993_TEST-R3_snap.fits;2.97897;26545.9;2.72036;0
20160419064342068_TEST-R3_snap.fits;2.98629;26543;3.51903;0
20160419064442143_TEST-R3_snap.fits;3.5675;26538.6;2.6482;0
20160419064620447_TEST-R3_met.fits;2.99044;26506.3;9.61066;0.170667
20160419064542217_TEST-R3_snap.fits;3.20103;26491.7;2.86186;0
20160419064642292_TEST-R3_snap.fits;3.07104;26545.9;2.43926;0
20160419064744073_TEST-R3_met.fits;3.25111;26509.3;10.4573;0.170667
20160419064742367_TEST-R3_snap.fits;3.73523;26513.7;2.75186;0
20160419064842441_TEST-R3_snap.fits;3.41289;26503.4;3.12347;0
20160419064942516_TEST-R3_snap.fits;3.69568;26466.8;3.41625;0
20160419065042591_TEST-R3_snap.fits;2.70489;26534.2;2.89682;0
20160419065142665_TEST-R3_snap.fits;3.30549;26481.4;3.20837;0
20160419065241033_TEST-R3_met.fits;3.05207;26462.4;16.5739;0.341333
20160419065242740_TEST-R3_snap.fits;3.45572;26510.7;3.06571;0
20160419065342815_TEST-R3_snap.fits;3.32927;26482.9;2.43124;0
20160419065442889_TEST-R3_snap.fits;3.4492;26484.4;2.18929;0
20160419065542964_TEST-R3_snap.fits;2.89968;26458;2.87272;0
20160419065643039_TEST-R3_snap.fits;3.11477;26513.7;2.99;0
20160419065743113_TEST-R3_snap.fits;3.83227;26541.5;2.85386;0
20160419065843188_TEST-R3_snap.fits;4.13804;26480;2.68951;0
20160419065943263_TEST-R3_snap.fits;3.54029;26465.3;2.30183;0
