# file name; noise; peak f.; mag.; duration
20160419150019103_TEST-R3_snap.fits;3.40343;26472.7;2.18865;0
20160419150119177_TEST-R3_snap.fits;3.61996;26480;2.69716;0
20160419150219252_TEST-R3_snap.fits;2.87642;26544.4;2.99738;0
20160419150319327_TEST-R3_snap.fits;2.81075;26496.1;2.1192;0
20160419150419401_TEST-R3_snap.fits;2.95619;26472.7;2.71474;0
20160419150519476_TEST-R3_snap.fits;2.81255;26513.7;3.14967;0
20160419150619551_TEST-R3_snap.fits;3.17231;26458;2.86999;0
20160419150719625_TEST-R3_snap.fits;3.58842;26485.8;2.58273;0
20160419150830793_TEST-R3_met.fits;2.9065;26526.9;6.17856;0.170667
20160419150819700_TEST-R3_snap.fits;3.3836;26460.9;2.7681;0
20160419150919775_TEST-R3_snap.fits;2.89462;26469.7;3.33942;0
20160419151019849_TEST-R3_snap.fits;3.3619;26500.5;3.14912;0
20160419151119924_TEST-R3_snap.fits;3.39592;26494.6;2.81796;0
20160419151219999_TEST-R3_snap.fits;2.96902;26528.3;2.51071;0
20160419151320073_TEST-R3_snap.fits;3.32458;26512.2;2.78887;0
20160419151439775_TEST-R3_met.fits;3.31345;26499;23.9988;0.341333
20160419151420148_TEST-R3_snap.fits;2.73072;26478.5;3.34997;0
20160419151520223_TEST-R3_snap.fits;3.07263;26453.6;2.45494;0
20160419151620297_TEST-R3_snap.fits;2.98722;26493.2;2.46131;0
20160419151720372_TEST-R3_snap.fits;3.38713;26547.4;2.91769;0
20160419151843316_TEST-R3_met.fits;3.50923;26502;8.22025;0.170667
20160419151820447_TEST-R3_snap.fits;3.33742;26544.4;2.68935;0
20160419151920521_TEST-R3_snap.fits;2.77743;26485.8;2.73136;0
20160419152024351_TEST-R3_met.fits;3.17613;26497.6;7.27144;0.341333
20160419152020596_TEST-R3_snap.fits;2.90888;26510.7;2.81324;0
20160419152120671_TEST-R3_snap.fits;2.85732;26544.4;2.88809;0
20160419152242932_TEST-R3_met.fits;3.09258;26506.3;18.9051;0.341333
20160419152220745_TEST-R3_snap.fits;3.31264;26453.6;3.59752;0
20160419152320820_TEST-R3_snap.fits;3.18738;26507.8;2.25615;0
20160419152420895_TEST-R3_snap.fits;2.79988;26494.6;3.32636;0
20160419152520969_TEST-R3_snap.fits;3.15405;26466.8;2.52455;0
20160419152621044_TEST-R3_snap.fits;2.63381;26462.4;2.70078;0
20160419152721119_TEST-R3_snap.fits;3.03824;26487.3;2.89735;0
20160419152821193_TEST-R3_snap.fits;3.03164;26543;2.69331;0
20160419152921268_TEST-R3_snap.fits;3.13294;26449.2;2.23706;0
20160419153021343_TEST-R3_snap.fits;3.5346;26503.4;2.46439;0
20160419153121417_TEST-R3_snap.fits;3.0797;26516.6;2.95848;0
20160419153221492_TEST-R3_snap.fits;2.59741;26474.1;3.30347;0
20160419153321567_TEST-R3_snap.fits;3.52288;26513.7;2.43812;0
20160419153500212_TEST-R3_met.fits;2.86339;26503.4;6.88497;0.170667
20160419153421641_TEST-R3_snap.fits;2.8432;26494.6;2.61107;0
20160419153532639_TEST-R3_met.fits;2.86451;26507.8;8.85116;0.170667
20160419153521716_TEST-R3_snap.fits;3.03233;26529.8;2.61726;0
20160419153621791_TEST-R3_snap.fits;3.88142;26543;2.79392;0
20160419153721865_TEST-R3_snap.fits;3.499;26512.2;2.8633;0
20160419153821940_TEST-R3_snap.fits;2.88262;26538.6;2.80194;0
20160419153922015_TEST-R3_snap.fits;2.62935;26472.7;3.18487;0
20160419154022089_TEST-R3_snap.fits;3.73217;26519.5;3.44519;0
20160419154122164_TEST-R3_snap.fits;2.92003;26480;2.62421;0
20160419154222239_TEST-R3_snap.fits;2.87014;26455.1;1.83283;0
20160419154322313_TEST-R3_snap.fits;3.22155;26478.5;3.08929;0
20160419154449865_TEST-R3_met.fits;3.31613;26496.1;26.0812;0.341333
20160419154422388_TEST-R3_snap.fits;2.96273;26516.6;2.50313;0
20160419154522463_TEST-R3_snap.fits;3.18969;26450.7;2.22323;0
20160419154622537_TEST-R3_snap.fits;3.03311;26455.1;2.79231;0
20160419154722612_TEST-R3_snap.fits;3.12897;26477.1;2.71625;0
20160419154822687_TEST-R3_snap.fits;2.78159;26455.1;2.79844;0
20160419154922761_TEST-R3_snap.fits;2.9903;26466.8;2.21854;0
20160419155022836_TEST-R3_snap.fits;2.71979;26512.2;2.27549;0
20160419155122911_TEST-R3_snap.fits;2.81474;26497.6;3.4287;0
20160419155222985_TEST-R3_snap.fits;3.74078;26487.3;2.99653;0
20160419155323060_TEST-R3_snap.fits;2.82145;26515.1;3.53399;0
20160419155423135_TEST-R3_snap.fits;2.90813;26481.4;3.17604;0
20160419155523209_TEST-R3_snap.fits;3.40089;26478.5;3.43118;0
20160419155623284_TEST-R3_snap.fits;3.08358;26458;2.11861;0
20160419155723359_TEST-R3_snap.fits;3.52835;26456.5;3.26261;0
20160419155823433_TEST-R3_snap.fits;3.1227;26449.2;2.46455;0
20160419155923508_TEST-R3_snap.fits;3.07192;26468.3;3.1029;0
