# file name; noise; peak f.; mag.; duration
20160419225916468_TEST-R3_met.fits;3.07643;26502;6.72965;0.170667
20160419230054943_TEST-R3_snap.fits;3.54697;26455.1;2.72004;0
20160419230240244_TEST-R3_met.fits;3.20766;26503.4;9.13668;0.170667
20160419230155017_TEST-R3_snap.fits;3.08093;26528.3;3.15357;0
20160419230255092_TEST-R3_snap.fits;2.84016;26472.7;2.75691;0
20160419230355167_TEST-R3_snap.fits;2.85899;26529.8;3.18522;0
20160419230455241_TEST-R3_snap.fits;2.8533;26491.7;3.04927;0
20160419230555316_TEST-R3_snap.fits;3.25162;26468.3;2.99077;0
20160419230655391_TEST-R3_snap.fits;3.12369;26545.9;2.55119;0
20160419230755465_TEST-R3_snap.fits;3.23699;26518.1;2.7229;0
20160419230855540_TEST-R3_snap.fits;3.19468;26510.7;3.1373;0
20160419230955615_TEST-R3_snap.fits;3.11408;26455.1;2.93772;0
20160419231055689_TEST-R3_snap.fits;3.32835;26453.6;2.88505;0
20160419231155764_TEST-R3_snap.fits;3.36013;26449.2;2.7416;0
20160419231312052_TEST-R3_met.fits;2.67645;26503.4;9.35548;0.170667
20160419231324511_TEST-R3_met.fits;2.91373;26507.8;6.58191;0.170667
20160419231255839_TEST-R3_snap.fits;2.8668;26516.6;2.16061;0
20160419231355913_TEST-R3_snap.fits;3.64329;26509.3;2.40646;0
20160419231455988_TEST-R3_snap.fits;3.57057;26471.2;2.71929;0
20160419231556063_TEST-R3_snap.fits;2.9885;26469.7;3.21504;0
20160419231656137_TEST-R3_snap.fits;3.23299;26540;3.14595;0
20160419231756212_TEST-R3_snap.fits;2.95789;26518.1;3.2339;0
20160419231940660_TEST-R3_met.fits;2.7488;26502;18.7954;0.682667
20160419231856287_TEST-R3_snap.fits;3.02567;26525.4;2.51751;0
20160419231956361_TEST-R3_snap.fits;2.83085;26456.5;2.86222;0
20160419232141321_TEST-R3_met.fits;2.81888;26487.3;5.88122;0.170667
20160419232056436_TEST-R3_snap.fits;3.38526;26460.9;2.92739;0
20160419232156511_TEST-R3_snap.fits;3.20575;26509.3;3.1117;0
20160419232256585_TEST-R3_snap.fits;3.3508;26529.8;2.80168;0
20160419232450079_TEST-R3_met.fits;2.66402;26507.8;6.3249;0.170667
20160419232356660_TEST-R3_snap.fits;3.25047;26474.1;3.10253;0
20160419232456735_TEST-R3_snap.fits;2.93997;26481.4;2.44145;0
20160419232556809_TEST-R3_snap.fits;3.16905;26504.9;2.8796;0
20160419232656884_TEST-R3_snap.fits;3.11529;26469.7;2.58382;0
20160419232756959_TEST-R3_snap.fits;2.60459;26472.7;2.28127;0
20160419232919561_TEST-R3_met.fits;3.30362;26499;24.5904;0.341333
20160419232857033_TEST-R3_snap.fits;2.89442;26507.8;2.38544;0
20160419233019636_TEST-R3_met.fits;2.84991;26499;14.8291;0.341333
20160419232957108_TEST-R3_snap.fits;3.09335;26523.9;2.7673;0
20160419233057183_TEST-R3_snap.fits;2.59757;26525.4;1.93087;0
20160419233157257_TEST-R3_snap.fits;3.26628;26462.4;2.59627;0
20160419233257332_TEST-R3_snap.fits;3.28847;26471.2;2.72527;0
20160419233357407_TEST-R3_snap.fits;3.18777;26496.1;2.25947;0
20160419233457481_TEST-R3_snap.fits;3.30683;26456.5;2.59228;0
20160419233557556_TEST-R3_snap.fits;3.03173;26480;1.88395;0
20160419233657631_TEST-R3_snap.fits;3.13452;26484.4;3.46068;0
20160419233757705_TEST-R3_snap.fits;3.45844;26528.3;3.04455;0
20160419233857780_TEST-R3_snap.fits;2.77436;26503.4;3.11515;0
20160419233957855_TEST-R3_snap.fits;3.36038;26471.2;3.1893;0
20160419234057929_TEST-R3_snap.fits;3.19628;26478.5;3.0772;0
20160419234206537_TEST-R3_met.fits;2.91694;26471.2;6.06161;0.170667
20160419234158004_TEST-R3_snap.fits;2.83602;26504.9;2.32398;0
20160419234258079_TEST-R3_snap.fits;3.27417;26535.6;2.98057;0
20160419234358153_TEST-R3_snap.fits;3.13706;26456.5;3.00483;0
20160419234458228_TEST-R3_snap.fits;3.06148;26475.6;2.5892;0
20160419234558303_TEST-R3_snap.fits;2.68454;26466.8;3.27017;0
20160419234728244_TEST-R3_met.fits;3.42995;26453.6;6.99531;0.170667
20160419234658377_TEST-R3_snap.fits;2.91789;26472.7;2.89905;0
20160419234758452_TEST-R3_snap.fits;3.08172;26531.2;2.65615;0
20160419234951604_TEST-R3_met.fits;2.90867;26499;6.93637;0.170667
20160419234858527_TEST-R3_snap.fits;2.8986;26482.9;2.55993;0
20160419234958601_TEST-R3_snap.fits;3.01788;26449.2;2.91023;0
20160419235058676_TEST-R3_snap.fits;3.07624;26516.6;2.60261;0
20160419235158751_TEST-R3_snap.fits;3.55604;26534.2;2.59372;0
20160419235258825_TEST-R3_snap.fits;3.6182;26544.4;3.01407;0
20160419235358900_TEST-R3_snap.fits;3.43732;26460.9;3.07427;0
20160419235458975_TEST-R3_snap.fits;2.96271;26500.5;2.58578;0
20160419235559049_TEST-R3_snap.fits;3.16691;26456.5;2.55679;0
20160419235659124_TEST-R3_snap.fits;3.08954;26515.1;2.80532;0
20160419235759199_TEST-R3_snap.fits;3.32306;26477.1;2.03883;0
20160419235859273_TEST-R3_snap.fits;2.79419;26526.9;2.11094;0
20160419235959348_TEST-R3_snap.fits;2.69481;26509.3;2.16046;0
