# file name; noise; peak f.; mag.; duration
20160419175930249_TEST-R3_met.fits;2.95321;26499;8.17844;0.170667
20160419180032543_TEST-R3_snap.fits;3.18218;26532.7;2.38614;0
20160419180132617_TEST-R3_snap.fits;3.33295;26504.9;2.89521;0
20160419180306313_TEST-R3_met.fits;2.83773;26499;5.80235;0.170667
20160419180232692_TEST-R3_snap.fits;3.22257;26497.6;1.84963;0
20160419180332767_TEST-R3_snap.fits;3.18427;26475.6;2.58215;0
20160419180432841_TEST-R3_snap.fits;2.82362;26503.4;2.81957;0
20160419180532916_TEST-R3_snap.fits;3.0784;26460.9;2.75504;0
20160419180632991_TEST-R3_snap.fits;2.90886;26502;2.5444;0
20160419180733065_TEST-R3_snap.fits;3.47776;26534.2;2.32854;0
20160419180843721_TEST-R3_met.fits;2.66804;26506.3;7.65119;0.170667
20160419180833140_TEST-R3_snap.fits;3.68155;26475.6;2.58789;0
20160419180933215_TEST-R3_snap.fits;3.34033;26485.8;2.37144;0
20160419181033289_TEST-R3_snap.fits;2.89211;26525.4;2.62869;0
20160419181133364_TEST-R3_snap.fits;2.5292;26458;2.09408;0
20160419181233439_TEST-R3_snap.fits;2.71391;26504.9;3.42997;0
20160419181333513_TEST-R3_snap.fits;3.20891;26456.5;2.79751;0
20160419181506697_TEST-R3_met.fits;2.9498;26513.7;6.20948;0.170667
20160419181433588_TEST-R3_snap.fits;3.48623;26534.2;2.46814;0
20160419181533663_TEST-R3_snap.fits;3.14157;26525.4;3.10079;0
20160419181633737_TEST-R3_snap.fits;3.36303;26480;3.3022;0
20160419181733812_TEST-R3_snap.fits;3.14571;26460.9;3.14908;0
20160419181833887_TEST-R3_snap.fits;3.39126;26500.5;2.29874;0
20160419181933961_TEST-R3_snap.fits;3.38954;26462.4;2.83303;0
20160419182034036_TEST-R3_snap.fits;2.80933;26528.3;2.17654;0
20160419182134111_TEST-R3_snap.fits;3.03127;26497.6;2.67808;0
20160419182234185_TEST-R3_snap.fits;3.3201;26537.1;2.74451;0
20160419182334260_TEST-R3_snap.fits;3.246;26497.6;2.1933;0
20160419182434335_TEST-R3_snap.fits;3.2593;26466.8;3.0399;0
20160419182534409_TEST-R3_snap.fits;2.76785;26471.2;3.0899;0
20160419182634484_TEST-R3_snap.fits;2.94434;26534.2;2.53946;0
20160419182734559_TEST-R3_snap.fits;3.15671;26484.4;2.84421;0
20160419182834633_TEST-R3_snap.fits;2.91584;26477.1;2.92123;0
20160419182957748_TEST-R3_met.fits;3.2404;26506.3;9.19772;0.682667
20160419182934708_TEST-R3_snap.fits;2.68603;26541.5;2.53241;0
20160419183034783_TEST-R3_snap.fits;3.46572;26515.1;3.10567;0
20160419183134857_TEST-R3_snap.fits;2.86616;26459.5;2.74544;0
20160419183234932_TEST-R3_snap.fits;2.9722;26526.9;2.73444;0
20160419183335007_TEST-R3_snap.fits;3.31498;26493.2;3.00119;0
20160419183435081_TEST-R3_snap.fits;3.10314;26506.3;2.70763;0
20160419183535156_TEST-R3_snap.fits;3.34243;26518.1;2.77048;0
20160419183635231_TEST-R3_snap.fits;2.89612;26522.5;2.30663;0
20160419183735305_TEST-R3_snap.fits;3.35577;26534.2;3.05236;0
20160419183835380_TEST-R3_snap.fits;3.4062;26512.2;2.59055;0
20160419183937332_TEST-R3_met.fits;3.30575;26496.1;8.63894;0.341333
20160419183935455_TEST-R3_snap.fits;2.92272;26455.1;2.93073;0
20160419184035529_TEST-R3_snap.fits;2.96616;26472.7;3.84978;0
20160419184135604_TEST-R3_snap.fits;3.20037;26526.9;3.00321;0
20160419184235679_TEST-R3_snap.fits;2.96501;26491.7;2.79729;0
20160419184335753_TEST-R3_snap.fits;3.26605;26541.5;3.66869;0
20160419184435828_TEST-R3_snap.fits;3.09743;26450.7;3.04568;0
20160419184535903_TEST-R3_snap.fits;2.81542;26502;3.3431;0
20160419184635977_TEST-R3_snap.fits;2.97153;26452.1;3.31452;0
20160419184736052_TEST-R3_snap.fits;3.25969;26459.5;2.79206;0
20160419184836127_TEST-R3_snap.fits;3.05775;26496.1;2.50765;0
20160419184936201_TEST-R3_snap.fits;3.01803;26487.3;2.81212;0
20160419185036276_TEST-R3_snap.fits;2.97872;26460.9;2.36858;0
20160419185136351_TEST-R3_snap.fits;3.46537;26545.9;3.12696;0
20160419185236425_TEST-R3_snap.fits;2.85046;26529.8;1.88289;0
20160419185336671_TEST-R3_met.fits;3.00361;26506.3;6.46465;0.170667
20160419185336500_TEST-R3_snap.fits;3.21614;26452.1;3.18318;0
20160419185436575_TEST-R3_snap.fits;3.35407;26506.3;2.9312;0
20160419185536649_TEST-R3_snap.fits;2.9153;26525.4;2.1929;0
20160419185636724_TEST-R3_snap.fits;3.4269;26462.4;2.78687;0
20160419185736799_TEST-R3_snap.fits;3.49335;26547.4;2.76404;0
20160419185836873_TEST-R3_snap.fits;2.3827;26472.7;2.13638;0
20160419185936948_TEST-R3_snap.fits;2.80784;26480;3.20261;0
