# file name; noise; peak f.; mag.; duration
20160419125941983_TEST-R3_met.fits;2.90976;26490.2;14.2421;0.170667
20160419130010143_TEST-R3_snap.fits;3.14213;26488.8;3.47123;0
20160419130110217_TEST-R3_snap.fits;3.22011;26534.2;1.97476;0
20160419130210292_TEST-R3_snap.fits;3.12177;26504.9;2.52512;0
20160419130310367_TEST-R3_snap.fits;3.48695;26452.1;3.38163;0
20160419130453108_TEST-R3_met.fits;3.04982;26513.7;6.53991;0.170667
20160419130410441_TEST-R3_snap.fits;3.25272;26459.5;2.59785;0
20160419130601716_TEST-R3_met.fits;3.46962;26499;9.07101;0.170667
20160419130510516_TEST-R3_snap.fits;2.69964;26484.4;2.47198;0
20160419130610591_TEST-R3_snap.fits;3.66086;26518.1;3.20818;0
20160419130800671_TEST-R3_met.fits;3.05886;26507.8;8.34503;0.170667
20160419130710665_TEST-R3_snap.fits;2.74296;26460.9;2.74728;0
20160419130810740_TEST-R3_snap.fits;3.36041;26525.4;2.95831;0
20160419130910815_TEST-R3_snap.fits;3.27152;26488.8;3.2301;0
20160419131010889_TEST-R3_snap.fits;2.8161;26458;3.41897;0
20160419131110964_TEST-R3_snap.fits;3.24807;26482.9;2.84755;0
20160419131211039_TEST-R3_snap.fits;2.90743;26478.5;2.42923;0
20160419131311113_TEST-R3_snap.fits;3.56968;26522.5;2.68347;0
20160419131411188_TEST-R3_snap.fits;3.30758;26510.7;3.22724;0
20160419131511263_TEST-R3_snap.fits;3.01759;26463.9;3.11629;0
20160419131645300_TEST-R3_met.fits;3.37263;26499;7.32342;0.512
20160419131611337_TEST-R3_snap.fits;2.91255;26487.3;2.60626;0
20160419131711412_TEST-R3_snap.fits;3.16141;26509.3;3.85151;0
20160419131825140_TEST-R3_met.fits;2.27073;26499;4.86676;0.170667
20160419131811487_TEST-R3_snap.fits;3.32033;26500.5;3.64008;0
20160419131911561_TEST-R3_snap.fits;3.12888;26477.1;2.47135;0
20160419132036553_TEST-R3_met.fits;3.10835;26491.7;8.35632;0.170667
20160419132011636_TEST-R3_snap.fits;3.17438;26482.9;2.06628;0
20160419132111711_TEST-R3_snap.fits;2.96299;26487.3;2.35584;0
20160419132211785_TEST-R3_snap.fits;3.52306;26478.5;2.09609;0
20160419132311860_TEST-R3_snap.fits;2.73366;26519.5;2.57024;0
20160419132420468_TEST-R3_met.fits;2.9651;26499;6.2677;0.341333
20160419132411935_TEST-R3_snap.fits;2.9481;26544.4;2.77423;0
20160419132512009_TEST-R3_snap.fits;2.7423;26534.2;2.24657;0
20160419132612084_TEST-R3_snap.fits;3.28882;26531.2;2.15113;0
20160419132712159_TEST-R3_snap.fits;3.24649;26478.5;2.87601;0
20160419132812233_TEST-R3_snap.fits;3.1225;26465.3;3.23026;0
20160419132912308_TEST-R3_snap.fits;3.3212;26541.5;2.22595;0
20160419133012383_TEST-R3_snap.fits;3.28327;26452.1;2.76054;0
20160419133112457_TEST-R3_snap.fits;3.21497;26465.3;2.40459;0
20160419133212532_TEST-R3_snap.fits;3.24946;26544.4;2.73313;0
20160419133312607_TEST-R3_snap.fits;2.94843;26463.9;2.54403;0
20160419133412681_TEST-R3_snap.fits;3.54021;26468.3;2.65185;0
20160419133512756_TEST-R3_snap.fits;3.39313;26502;2.6169;0
20160419133612831_TEST-R3_snap.fits;3.11616;26466.8;2.23327;0
20160419133712905_TEST-R3_snap.fits;3.43555;26485.8;2.63543;0
20160419133812980_TEST-R3_snap.fits;3.09245;26534.2;3.19211;0
20160419133913055_TEST-R3_snap.fits;2.94759;26456.5;2.50001;0
20160419134034292_TEST-R3_met.fits;3.46968;26506.3;8.61826;0.170667
20160419134052383_TEST-R3_met.fits;3.26529;26493.2;9.36244;0.170667
20160419134013129_TEST-R3_snap.fits;3.17069;26463.9;2.26945;0
20160419134113204_TEST-R3_snap.fits;3.37597;26515.1;3.64181;0
20160419134213279_TEST-R3_snap.fits;3.04129;26472.7;2.59623;0
20160419134313353_TEST-R3_snap.fits;3.55177;26450.7;3.00531;0
20160419134413428_TEST-R3_snap.fits;3.27234;26547.4;2.75342;0
20160419134513503_TEST-R3_snap.fits;3.429;26465.3;2.25939;0
20160419134613577_TEST-R3_snap.fits;3.07261;26469.7;2.50517;0
20160419134756831_TEST-R3_met.fits;3.32473;26504.9;6.96712;0.170667
20160419134713652_TEST-R3_snap.fits;3.2071;26496.1;2.60294;0
20160419134813727_TEST-R3_snap.fits;2.99862;26513.7;3.82003;0
20160419134913801_TEST-R3_snap.fits;2.87843;26534.2;3.04907;0
20160419135013876_TEST-R3_snap.fits;3.01541;26458;3.13214;0
20160419135113951_TEST-R3_snap.fits;2.82662;26519.5;3.50037;0
20160419135214025_TEST-R3_snap.fits;3.05227;26535.6;3.47146;0
20160419135314100_TEST-R3_snap.fits;3.20265;26455.1;3.13637;0
20160419135414175_TEST-R3_snap.fits;2.88159;26482.9;2.71339;0
20160419135514249_TEST-R3_snap.fits;3.27435;26453.6;2.77126;0
20160419135614324_TEST-R3_snap.fits;3.10747;26537.1;3.05124;0
20160419135714399_TEST-R3_snap.fits;3.5583;26485.8;2.81871;0
20160419135814473_TEST-R3_snap.fits;3.27902;26516.6;3.20588;0
20160419135914548_TEST-R3_snap.fits;3.30757;26526.9;2.54117;0
