# file name; noise; peak f.; mag.; duration
20160419170028063_TEST-R3_snap.fits;3.51782;26528.3;2.84212;0
20160419170128137_TEST-R3_snap.fits;3.46761;26518.1;2.14792;0
20160419170228212_TEST-R3_snap.fits;3.36457;26458;3.62431;0
20160419170328287_TEST-R3_snap.fits;3.0612;26526.9;3.25727;0
20160419170428361_TEST-R3_snap.fits;2.81895;26487.3;2.81506;0
20160419170528607_TEST-R3_met.fits;2.80069;26500.5;6.82686;0.170667
20160419170528436_TEST-R3_snap.fits;2.98502;26499;2.68349;0
20160419170628511_TEST-R3_snap.fits;3.38553;26456.5;2.43447;0
20160419170728585_TEST-R3_snap.fits;3.21354;26529.8;2.49802;0
20160419170828660_TEST-R3_snap.fits;2.8101;26507.8;2.65102;0
20160419170928735_TEST-R3_snap.fits;2.7454;26503.4;3.24584;0
20160419171028809_TEST-R3_snap.fits;3.04934;26487.3;2.79536;0
20160419171128884_TEST-R3_snap.fits;3.43347;26521;2.81058;0
20160419171228959_TEST-R3_snap.fits;3.14003;26526.9;2.52028;0
20160419171401289_TEST-R3_met.fits;2.876;26531.2;7.90385;0.170667
20160419171329033_TEST-R3_snap.fits;3.53269;26500.5;2.33875;0
20160419171429108_TEST-R3_snap.fits;2.90067;26484.4;2.76606;0
20160419171529183_TEST-R3_snap.fits;2.90844;26459.5;2.49451;0
20160419171629257_TEST-R3_snap.fits;3.22246;26547.4;3.75358;0
20160419171729332_TEST-R3_snap.fits;2.81018;26547.4;2.82141;0
20160419171829407_TEST-R3_snap.fits;2.97048;26478.5;2.81575;0
20160419171929481_TEST-R3_snap.fits;3.45834;26472.7;3.30405;0
20160419172058911_TEST-R3_met.fits;2.86754;26515.1;12.3631;0.512
20160419172029556_TEST-R3_snap.fits;3.75631;26545.9;3.31647;0
20160419172129631_TEST-R3_snap.fits;2.81612;26478.5;2.79483;0
20160419172229705_TEST-R3_snap.fits;2.54836;26480;2.78656;0
20160419172329780_TEST-R3_snap.fits;2.80434;26496.1;2.3154;0
20160419172429855_TEST-R3_snap.fits;2.59046;26504.9;2.42725;0
20160419172529929_TEST-R3_snap.fits;2.83494;26497.6;3.40774;0
20160419172630004_TEST-R3_snap.fits;3.47837;26463.9;3.60548;0
20160419172730079_TEST-R3_snap.fits;3.57846;26497.6;2.03885;0
20160419172830153_TEST-R3_snap.fits;3.10792;26488.8;2.56348;0
20160419172930228_TEST-R3_snap.fits;2.91903;26453.6;3.3485;0
20160419173030303_TEST-R3_snap.fits;2.98229;26462.4;2.06093;0
20160419173130377_TEST-R3_snap.fits;3.23096;26455.1;3.03621;0
20160419173230452_TEST-R3_snap.fits;3.70932;26543;2.84484;0
20160419173330527_TEST-R3_snap.fits;3.54568;26475.6;2.74047;0
20160419173430601_TEST-R3_snap.fits;3.01422;26472.7;2.38852;0
20160419173530676_TEST-R3_snap.fits;3.0252;26534.2;3.08373;0
20160419173630751_TEST-R3_snap.fits;2.95978;26465.3;3.36543;0
20160419173740383_TEST-R3_met.fits;3.11605;26497.6;6.51125;0.170667
20160419173730825_TEST-R3_snap.fits;2.5248;26535.6;2.29063;0
20160419173830900_TEST-R3_snap.fits;3.24118;26465.3;2.94743;0
20160419173930975_TEST-R3_snap.fits;3.28813;26500.5;2.70604;0
20160419174031049_TEST-R3_snap.fits;3.24251;26494.6;2.77001;0
20160419174131124_TEST-R3_snap.fits;2.68147;26503.4;3.23495;0
20160419174231199_TEST-R3_snap.fits;2.94162;26502;3.24992;0
20160419174331273_TEST-R3_snap.fits;3.0666;26488.8;2.71204;0
20160419174431348_TEST-R3_snap.fits;3.27383;26515.1;2.69541;0
20160419174531423_TEST-R3_snap.fits;3.14039;26534.2;3.42428;0
20160419174631497_TEST-R3_snap.fits;3.14577;26490.2;3.11828;0
20160419174731572_TEST-R3_snap.fits;3.09517;26484.4;2.33728;0
20160419174831647_TEST-R3_snap.fits;3.3569;26478.5;2.35229;0
20160419174931721_TEST-R3_snap.fits;3.10629;26497.6;2.73743;0
20160419175031796_TEST-R3_snap.fits;3.04162;26525.4;2.99446;0
20160419175131871_TEST-R3_snap.fits;2.7635;26487.3;2.685;0
20160419175231945_TEST-R3_snap.fits;2.8281;26515.1;2.65506;0
20160419175332020_TEST-R3_snap.fits;3.00484;26535.6;2.5926;0
20160419175432095_TEST-R3_snap.fits;3.21324;26547.4;2.19023;0
20160419175532169_TEST-R3_snap.fits;2.79961;26488.8;2.69411;0
20160419175632244_TEST-R3_snap.fits;3.51276;26497.6;1.96626;0
20160419175732319_TEST-R3_snap.fits;3.28484;26525.4;2.74247;0
20160419175832393_TEST-R3_snap.fits;3.00642;26466.8;2.71831;0
20160419175932468_TEST-R3_snap.fits;2.98079;26534.2;2.98731;0
