# file name; noise; peak f.; mag.; duration
20160419020020937_TEST-R3_snap.fits;3.05958;26478.5;2.6599;0
20160419020121012_TEST-R3_snap.fits;2.91418;26499;2.80727;0
20160419020221087_TEST-R3_snap.fits;3.31976;26499;2.59638;0
20160419020321161_TEST-R3_snap.fits;2.7899;26516.6;2.7898;0
20160419020421236_TEST-R3_snap.fits;3.17092;26541.5;2.96356;0
20160419020521311_TEST-R3_snap.fits;3.01822;26462.4;3.14824;0
20160419020621385_TEST-R3_snap.fits;2.93157;26480;2.90157;0
20160419020721460_TEST-R3_snap.fits;3.66262;26465.3;3.22741;0
20160419020821535_TEST-R3_snap.fits;3.79559;26510.7;2.65718;0
20160419020921609_TEST-R3_snap.fits;3.21016;26458;2.73036;0
20160419021110665_TEST-R3_met.fits;3.34044;26491.7;35.0854;0.341333
20160419021021684_TEST-R3_snap.fits;3.34602;26463.9;3.51775;0
20160419021144457_TEST-R3_met.fits;3.3974;26503.4;9.79618;0.341333
20160419021121759_TEST-R3_snap.fits;3.36471;26482.9;2.85955;0
20160419021221833_TEST-R3_snap.fits;3.40998;26496.1;2.48846;0
20160419021321908_TEST-R3_snap.fits;3.13055;26462.4;3.02108;0
20160419021421983_TEST-R3_snap.fits;3.65197;26496.1;2.58998;0
20160419021551753_TEST-R3_met.fits;3.21843;26491.7;7.5715;0.341333
20160419021522057_TEST-R3_snap.fits;3.61805;26532.7;3.41322;0
20160419021622132_TEST-R3_snap.fits;4.07917;26526.9;4.10729;0
20160419021722207_TEST-R3_snap.fits;3.72061;26460.9;3.7415;0
20160419021822281_TEST-R3_snap.fits;3.88786;26529.8;2.63852;0
20160419021922356_TEST-R3_snap.fits;3.46176;26526.9;3.47212;0
20160419022022431_TEST-R3_snap.fits;3.74015;26456.5;3.19974;0
20160419022122505_TEST-R3_snap.fits;2.68573;26500.5;3.1326;0
20160419022301492_TEST-R3_met.fits;2.91718;26502;7.01462;0.170667
20160419022222580_TEST-R3_snap.fits;3.73064;26481.4;2.72836;0
20160419022322655_TEST-R3_snap.fits;3.14244;26475.6;2.37587;0
20160419022421193_TEST-R3_met.fits;2.66337;26504.9;7.58678;0.170667
20160419022422729_TEST-R3_snap.fits;3.32881;26471.2;2.58332;0
20160419022522804_TEST-R3_snap.fits;2.99856;26545.9;2.42319;0
20160419022622879_TEST-R3_snap.fits;2.94973;26544.4;2.94887;0
20160419022722953_TEST-R3_snap.fits;3.10029;26477.1;2.50366;0
20160419022823028_TEST-R3_snap.fits;3.24904;26519.5;1.99864;0
20160419022927881_TEST-R3_met.fits;3.0242;26484.4;6.89003;0.170667
20160419022956041_TEST-R3_met.fits;3.07913;26499;20.7612;0.341333
20160419022923103_TEST-R3_snap.fits;3.37727;26493.2;2.67453;0
20160419023023177_TEST-R3_snap.fits;3.04193;26449.2;3.46446;0
20160419023123252_TEST-R3_snap.fits;3.3496;26513.7;2.83571;0
20160419023223327_TEST-R3_snap.fits;3.26578;26475.6;3.02487;0
20160419023323401_TEST-R3_snap.fits;2.94042;26449.2;2.96155;0
20160419023423476_TEST-R3_snap.fits;3.30573;26459.5;2.74268;0
20160419023559903_TEST-R3_met.fits;2.9592;26547.4;7.28799;0.170667
20160419023523551_TEST-R3_snap.fits;3.21906;26509.3;3.33774;0
20160419023623625_TEST-R3_snap.fits;3.50953;26472.7;3.29414;0
20160419023723700_TEST-R3_snap.fits;3.60087;26494.6;2.16896;0
20160419023823775_TEST-R3_snap.fits;3.48786;26512.2;3.09355;0
20160419023923849_TEST-R3_snap.fits;3.2211;26482.9;2.84348;0
20160419024023924_TEST-R3_snap.fits;2.72502;26529.8;2.23648;0
20160419024123999_TEST-R3_snap.fits;3.68659;26538.6;2.6911;0
20160419024224073_TEST-R3_snap.fits;7.08991;26469.7;6.48217;0
20160419024324148_TEST-R3_snap.fits;7.32618;26541.5;8.06051;0
20160419024424223_TEST-R3_snap.fits;7.24664;26453.6;5.97238;0
20160419024524297_TEST-R3_snap.fits;6.86624;26547.4;6.39899;0
20160419024624372_TEST-R3_snap.fits;8.15047;26472.7;6.68431;0
20160419024724447_TEST-R3_snap.fits;6.57186;26452.1;5.90287;0
20160419024824521_TEST-R3_snap.fits;7.96032;26471.2;6.59087;0
20160419024924596_TEST-R3_snap.fits;8.10647;26506.3;5.81041;0
20160419025024671_TEST-R3_snap.fits;7.16259;26494.6;7.43773;0
20160419025124745_TEST-R3_snap.fits;2.67894;26543;2.55457;0
20160419025224820_TEST-R3_snap.fits;3.60558;26543;2.87194;0
20160419025324895_TEST-R3_snap.fits;2.66608;26478.5;2.92908;0
20160419025428212_TEST-R3_met.fits;3.29085;26480;7.72871;0.170667
20160419025447839_TEST-R3_met.fits;2.71823;26528.3;11.2166;0.170667
20160419025424969_TEST-R3_snap.fits;3.03095;26540;2.46212;0
20160419025525044_TEST-R3_snap.fits;3.38721;26450.7;2.60758;0
20160419025625119_TEST-R3_snap.fits;3.07495;26535.6;2.11903;0
20160419025725193_TEST-R3_snap.fits;3.92659;26547.4;4.17203;0
20160419025825268_TEST-R3_snap.fits;3.61291;26521;2.41046;0
20160419025925343_TEST-R3_snap.fits;3.9203;26491.7;2.89548;0
