# file name; noise; peak f.; mag.; duration
20160419100056777_TEST-R3_snap.fits;3.20411;26547.4;2.54397;0
20160419100156852_TEST-R3_snap.fits;3.31856;26523.9;2.99864;0
20160419100256927_TEST-R3_snap.fits;3.46686;26462.4;3.42809;0
20160419100357001_TEST-R3_snap.fits;3.26926;26510.7;3.27363;0
20160419100457076_TEST-R3_snap.fits;4.15402;26465.3;3.45614;0
20160419100557151_TEST-R3_snap.fits;3.24364;26502;3.14103;0
20160419100744500_TEST-R3_met.fits;3.35234;26500.5;7.0206;0.170667
20160419100657225_TEST-R3_snap.fits;3.03008;26468.3;3.05519;0
20160419100827337_TEST-R3_met.fits;3.15296;26450.7;11.3604;0.682667
20160419100757300_TEST-R3_snap.fits;3.44648;26487.3;3.19948;0
20160419100857375_TEST-R3_snap.fits;3.31068;26481.4;2.96444;0
20160419100957449_TEST-R3_snap.fits;3.45758;26519.5;2.85476;0
20160419101149577_TEST-R3_met.fits;3.03752;26499;8.65803;0.341333
20160419101057524_TEST-R3_snap.fits;3.21634;26519.5;2.76477;0
20160419101157599_TEST-R3_snap.fits;3.04385;26502;2.51423;0
20160419101257673_TEST-R3_snap.fits;3.66592;26513.7;2.42978;0
20160419101358431_TEST-R3_met.fits;2.27629;26499;10.7922;1.536
20160419101357748_TEST-R3_snap.fits;3.41693;26471.2;3.04416;0
20160419101457823_TEST-R3_snap.fits;3.14917;26462.4;2.8907;0
20160419101633737_TEST-R3_met.fits;3.18828;26512.2;20.2971;0.512
20160419101557897_TEST-R3_snap.fits;3.18574;26506.3;2.76961;0
20160419101657972_TEST-R3_snap.fits;3.44004;26525.4;2.5025;0
20160419101758047_TEST-R3_snap.fits;2.83031;26480;2.66871;0
20160419101858121_TEST-R3_snap.fits;3.38666;26456.5;3.44846;0
20160419101958196_TEST-R3_snap.fits;3.3643;26547.4;2.46003;0
20160419102058271_TEST-R3_snap.fits;3.11091;26515.1;2.76284;0
20160419102158345_TEST-R3_snap.fits;2.65218;26547.4;3.85722;0
20160419102258420_TEST-R3_snap.fits;3.74923;26452.1;2.90108;0
20160419102421705_TEST-R3_met.fits;3.59821;26469.7;9.36528;0.170667
20160419102358495_TEST-R3_snap.fits;3.06631;26523.9;1.88541;0
20160419102458569_TEST-R3_snap.fits;3.01425;26477.1;3.32795;0
20160419102558644_TEST-R3_snap.fits;3.13847;26469.7;3.38144;0
20160419102658719_TEST-R3_snap.fits;3.80632;26481.4;3.45939;0
20160419102758793_TEST-R3_snap.fits;3.25302;26522.5;2.89337;0
20160419102858868_TEST-R3_snap.fits;3.94778;26496.1;2.8096;0
20160419102958943_TEST-R3_snap.fits;3.67059;26525.4;2.7808;0
20160419103059017_TEST-R3_snap.fits;2.73033;26544.4;2.1606;0
20160419103159092_TEST-R3_snap.fits;3.36345;26540;2.31257;0
20160419103259167_TEST-R3_snap.fits;2.6956;26459.5;3.19827;0
20160419103420745_TEST-R3_met.fits;3.27616;26494.6;21.6672;0.512
20160419103359241_TEST-R3_snap.fits;3.09135;26529.8;2.81333;0
20160419103459316_TEST-R3_snap.fits;3.54448;26534.2;2.70478;0
20160419103559391_TEST-R3_snap.fits;3.29398;26518.1;2.5035;0
20160419103659465_TEST-R3_snap.fits;3.30886;26535.6;3.35627;0
20160419103755273_TEST-R3_met.fits;2.8657;26513.7;5.77433;0.170667
20160419103811487_TEST-R3_met.fits;3.36175;26515.1;8.36841;0.341333
20160419103759540_TEST-R3_snap.fits;3.77629;26535.6;2.97631;0
20160419103948425_TEST-R3_met.fits;3.18424;26499;7.20237;0.170667
20160419103859615_TEST-R3_snap.fits;3.4115;26503.4;2.75528;0
20160419103959689_TEST-R3_snap.fits;3.65073;26499;3.11973;0
20160419104059764_TEST-R3_snap.fits;3.15275;26503.4;3.08945;0
20160419104159839_TEST-R3_snap.fits;3.32819;26502;3.32096;0
20160419104259913_TEST-R3_snap.fits;2.89262;26515.1;2.87519;0
20160419104359988_TEST-R3_snap.fits;3.42049;26477.1;2.54933;0
20160419104459721_TEST-R3_met.fits;3.06397;26503.4;10.1478;0.170667
20160419104500063_TEST-R3_snap.fits;3.32186;26449.2;2.96321;0
20160419104600137_TEST-R3_snap.fits;3.51279;26463.9;3.36573;0
20160419104700212_TEST-R3_snap.fits;3.10293;26543;3.59232;0
20160419104800287_TEST-R3_snap.fits;4.0643;26547.4;2.78898;0
20160419104918623_TEST-R3_met.fits;3.29458;26487.3;29.2377;0.682667
20160419104900361_TEST-R3_snap.fits;3.24373;26506.3;3.22726;0
20160419105000436_TEST-R3_snap.fits;3.07548;26500.5;2.11833;0
20160419105100511_TEST-R3_snap.fits;3.22788;26484.4;3.59997;0
20160419105201097_TEST-R3_met.fits;3.5863;26484.4;7.73479;0.341333
20160419105200585_TEST-R3_snap.fits;3.16133;26469.7;3.53654;0
20160419105300660_TEST-R3_snap.fits;3.07975;26469.7;3.03931;0
20160419105449033_TEST-R3_met.fits;2.76542;26502;6.38591;0.170667
20160419105400735_TEST-R3_snap.fits;3.32803;26478.5;3.0126;0
20160419105500809_TEST-R3_snap.fits;3.66055;26484.4;2.95279;0
20160419105600884_TEST-R3_snap.fits;3.37328;26515.1;2.52497;0
20160419105701300_TEST-R3_met.fits;3.60329;26518.1;8.10079;0.682667
20160419105700959_TEST-R3_snap.fits;3.69962;26478.5;2.57964;0
20160419105758303_TEST-R3_met.fits;2.99694;26510.7;6.09972;0.170667
20160419105801033_TEST-R3_snap.fits;3.4755;26458;2.5757;0
20160419105901108_TEST-R3_snap.fits;3.02224;26487.3;2.53181;0
