# file name; noise; peak f.; mag.; duration
20160419090052297_TEST-R3_snap.fits;2.98124;26509.3;3.19335;0
20160419090152372_TEST-R3_snap.fits;3.70328;26529.8;2.81836;0
20160419090252447_TEST-R3_snap.fits;3.63627;26493.2;3.0979;0
20160419090352521_TEST-R3_snap.fits;3.17736;26521;2.76449;0
20160419090452596_TEST-R3_snap.fits;2.69638;26465.3;2.44806;0
20160419090552671_TEST-R3_snap.fits;3.14802;26478.5;2.09002;0
20160419090652745_TEST-R3_snap.fits;3.28158;26475.6;3.5821;0
20160419090752820_TEST-R3_snap.fits;3.1839;26469.7;2.73919;0
20160419090852895_TEST-R3_snap.fits;3.33998;26462.4;2.41951;0
20160419090952969_TEST-R3_snap.fits;3.16383;26485.8;2.69115;0
20160419091053044_TEST-R3_snap.fits;3.34565;26469.7;2.47333;0
20160419091153119_TEST-R3_snap.fits;3.16021;26449.2;2.63202;0
20160419091253193_TEST-R3_snap.fits;3.59602;26485.8;3.32116;0
20160419091353268_TEST-R3_snap.fits;3.46638;26515.1;2.75438;0
20160419091503071_TEST-R3_met.fits;3.20789;26496.1;8.10061;0.170667
20160419091453343_TEST-R3_snap.fits;2.97394;26529.8;3.17319;0
20160419091553417_TEST-R3_snap.fits;3.66618;26506.3;2.59142;0
20160419091653492_TEST-R3_snap.fits;3.86199;26532.7;2.82105;0
20160419091753567_TEST-R3_snap.fits;3.30256;26528.3;2.79528;0
20160419091853641_TEST-R3_snap.fits;3.44335;26455.1;2.84439;0
20160419091953716_TEST-R3_snap.fits;3.70032;26463.9;2.06652;0
20160419092053791_TEST-R3_snap.fits;3.50139;26484.4;3.2906;0
20160419092153865_TEST-R3_snap.fits;3.6303;26481.4;2.99008;0
20160419092253940_TEST-R3_snap.fits;3.34126;26475.6;2.42933;0
20160419092354015_TEST-R3_snap.fits;3.08216;26540;3.48713;0
20160419092454089_TEST-R3_snap.fits;3.50831;26468.3;2.48116;0
20160419092554164_TEST-R3_snap.fits;3.27682;26507.8;2.46193;0
20160419092734687_TEST-R3_met.fits;3.61863;26482.9;7.37176;0.170667
20160419092654239_TEST-R3_snap.fits;3.84465;26519.5;3.35196;0
20160419092754313_TEST-R3_snap.fits;2.99368;26472.7;2.86653;0
20160419092854388_TEST-R3_snap.fits;3.10771;26544.4;2.9363;0
20160419093026889_TEST-R3_met.fits;3.4553;26502;86.0681;0.682667
20160419092954463_TEST-R3_snap.fits;3.27155;26460.9;3.69509;0
20160419093054537_TEST-R3_snap.fits;3.19362;26540;3.34379;0
20160419093201268_TEST-R3_met.fits;3.46014;26506.3;11.5378;0.341333
20160419093154612_TEST-R3_snap.fits;3.85687;26513.7;3.32542;0
20160419093254687_TEST-R3_snap.fits;2.8978;26512.2;2.34849;0
20160419093417289_TEST-R3_met.fits;3.46506;26496.1;13.6048;0.170667
20160419093354761_TEST-R3_snap.fits;3.6128;26458;3.20918;0
20160419093454836_TEST-R3_snap.fits;2.85863;26456.5;3.03756;0
20160419093554911_TEST-R3_snap.fits;2.80245;26506.3;2.46355;0
20160419093654985_TEST-R3_snap.fits;3.15363;26469.7;2.10091;0
20160419093755060_TEST-R3_snap.fits;3.62959;26515.1;2.82027;0
20160419093855135_TEST-R3_snap.fits;3.31481;26526.9;2.4416;0
20160419093955209_TEST-R3_snap.fits;2.66301;26509.3;2.91196;0
20160419094055284_TEST-R3_snap.fits;3.23745;26477.1;1.96023;0
20160419094155359_TEST-R3_snap.fits;3.29773;26477.1;2.86209;0
20160419094255433_TEST-R3_snap.fits;3.3544;26478.5;2.68487;0
20160419094355508_TEST-R3_snap.fits;3.51531;26482.9;3.14083;0
20160419094455583_TEST-R3_snap.fits;3.03472;26488.8;2.93443;0
20160419094555657_TEST-R3_snap.fits;3.83852;26475.6;3.15608;0
20160419094720991_TEST-R3_met.fits;3.137;26482.9;9.20689;0.170667
20160419094655732_TEST-R3_snap.fits;3.65548;26512.2;2.86951;0
20160419094755807_TEST-R3_snap.fits;3.3157;26453.6;2.7099;0
20160419094855881_TEST-R3_snap.fits;3.20043;26466.8;2.7935;0
20160419094955956_TEST-R3_snap.fits;3.29239;26525.4;3.79031;0
20160419095056031_TEST-R3_snap.fits;3.06022;26503.4;2.83463;0
20160419095156105_TEST-R3_snap.fits;3.45453;26478.5;2.41024;0
20160419095256180_TEST-R3_snap.fits;3.13629;26452.1;3.38181;0
20160419095356255_TEST-R3_snap.fits;3.38206;26491.7;2.54841;0
20160419095456329_TEST-R3_snap.fits;3.36272;26471.2;2.00675;0
20160419095556404_TEST-R3_snap.fits;3.5095;26497.6;3.15268;0
20160419095656479_TEST-R3_snap.fits;3.25999;26465.3;3.3003;0
20160419095756553_TEST-R3_snap.fits;3.21612;26512.2;3.0155;0
20160419095856628_TEST-R3_snap.fits;3.21011;26529.8;3.18112;0
20160419095956703_TEST-R3_snap.fits;2.84254;26509.3;3.25325;0
