# file name; noise; peak f.; mag.; duration
20160419030007668_TEST-R3_met.fits;2.71495;26507.8;5.70621;0.682667
20160419030025417_TEST-R3_snap.fits;3.45499;26472.7;2.4297;0
20160419030125492_TEST-R3_snap.fits;3.25107;26510.7;3.2904;0
20160419030225567_TEST-R3_snap.fits;2.9358;26472.7;3.52639;0
20160419030325641_TEST-R3_snap.fits;3.62732;26525.4;2.25872;0
20160419030425716_TEST-R3_snap.fits;2.97201;26497.6;3.38733;0
20160419030525791_TEST-R3_snap.fits;3.57468;26481.4;3.10867;0
20160419030625865_TEST-R3_snap.fits;2.98913;26472.7;2.99023;0
20160419030725940_TEST-R3_snap.fits;4.2131;26480;4.76265;0
20160419030826015_TEST-R3_snap.fits;3.27145;26496.1;2.36809;0
20160419030929161_TEST-R3_met.fits;3.35897;26510.7;7.30424;0.341333
20160419030926089_TEST-R3_snap.fits;3.97922;26521;2.89358;0
20160419031026164_TEST-R3_snap.fits;3.46085;26510.7;3.85391;0
20160419031127775_TEST-R3_met.fits;3.1723;26500.5;6.59939;0.170667
20160419031126239_TEST-R3_snap.fits;3.09832;26452.1;2.7147;0
20160419031226313_TEST-R3_snap.fits;2.9591;26531.2;2.65509;0
20160419031326388_TEST-R3_snap.fits;3.24794;26523.9;1.82813;0
20160419031426463_TEST-R3_snap.fits;2.92929;26541.5;2.71474;0
20160419031526537_TEST-R3_snap.fits;3.64801;26472.7;2.86584;0
20160419031626612_TEST-R3_snap.fits;3.13474;26534.2;3.37105;0
20160419031726687_TEST-R3_snap.fits;2.95835;26513.7;2.11587;0
20160419031826761_TEST-R3_snap.fits;4.2521;26512.2;3.46292;0
20160419031926836_TEST-R3_snap.fits;3.11983;26459.5;3.08037;0
20160419032026911_TEST-R3_snap.fits;2.93013;26515.1;2.44293;0
20160419032126985_TEST-R3_snap.fits;4.42816;26496.1;3.30051;0
20160419032227060_TEST-R3_snap.fits;3.66713;26540;4.50003;0
20160419032327135_TEST-R3_snap.fits;3.34626;26449.2;2.31005;0
20160419032427209_TEST-R3_snap.fits;2.75778;26519.5;3.59895;0
20160419032527284_TEST-R3_snap.fits;3.20591;26518.1;2.6059;0
20160419032627359_TEST-R3_snap.fits;3.28323;26531.2;2.89972;0
20160419032727433_TEST-R3_snap.fits;3.62684;26529.8;2.62591;0
20160419032827508_TEST-R3_snap.fits;2.81978;26478.5;3.29839;0
20160419032927583_TEST-R3_snap.fits;3.04581;26523.9;2.67103;0
20160419033027657_TEST-R3_snap.fits;3.11317;26494.6;2.18434;0
20160419033140873_TEST-R3_met.fits;3.34663;26487.3;26.4624;0.341333
20160419033127732_TEST-R3_snap.fits;3.01125;26449.2;2.85915;0
20160419033227807_TEST-R3_snap.fits;3.53489;26463.9;3.35315;0
20160419033327881_TEST-R3_snap.fits;3.12273;26499;2.22372;0
20160419033427956_TEST-R3_snap.fits;3.50502;26509.3;2.4849;0
20160419033528031_TEST-R3_snap.fits;2.86771;26519.5;2.88145;0
20160419033628105_TEST-R3_snap.fits;3.19492;26526.9;3.16482;0
20160419033753439_TEST-R3_met.fits;3.23067;26497.6;7.19609;0.170667
20160419033728180_TEST-R3_snap.fits;3.05286;26491.7;1.96335;0
20160419033828255_TEST-R3_snap.fits;3.58127;26469.7;2.99247;0
20160419033928329_TEST-R3_snap.fits;3.27814;26512.2;2.41013;0
20160419034028404_TEST-R3_snap.fits;4.37764;26547.4;3.53459;0
20160419034134793_TEST-R3_met.fits;3.19818;26493.2;14.4152;0.341333
20160419034204660_TEST-R3_met.fits;3.76402;26521;14.6173;0.341333
20160419034128479_TEST-R3_snap.fits;3.15277;26523.9;2.26076;0
20160419034228553_TEST-R3_snap.fits;3.00968;26465.3;3.30486;0
20160419034328628_TEST-R3_snap.fits;3.36237;26540;2.87404;0
20160419034428703_TEST-R3_snap.fits;4.88176;26465.3;4.30702;0
20160419034528777_TEST-R3_snap.fits;3.54183;26472.7;2.67009;0
20160419034628852_TEST-R3_snap.fits;4.28081;26463.9;3.00256;0
20160419034728927_TEST-R3_snap.fits;3.22933;26543;3.30069;0
20160419034829001_TEST-R3_snap.fits;3.2438;26488.8;2.33183;0
20160419034929076_TEST-R3_snap.fits;2.97505;26523.9;2.61765;0
20160419035106697_TEST-R3_met.fits;2.92824;26478.5;6.98654;0.341333
20160419035029151_TEST-R3_snap.fits;3.37082;26458;2.70373;0
20160419035129225_TEST-R3_snap.fits;3.73193;26472.7;2.46617;0
20160419035229300_TEST-R3_snap.fits;3.07626;26503.4;3.13721;0
20160419035329375_TEST-R3_snap.fits;3.2835;26494.6;2.76524;0
20160419035429449_TEST-R3_snap.fits;3.46765;26450.7;2.66558;0
20160419035529524_TEST-R3_snap.fits;3.3209;26525.4;2.6057;0
20160419035629599_TEST-R3_snap.fits;3.29118;26494.6;3.09125;0
20160419035729673_TEST-R3_snap.fits;3.57151;26532.7;2.69494;0
20160419035829748_TEST-R3_snap.fits;2.86036;26537.1;2.86076;0
20160419035929823_TEST-R3_snap.fits;3.1636;26453.6;2.58068;0
