# file name; noise; peak f.; mag.; duration
20160419205839689_TEST-R3_met.fits;3.65163;26521;19.0555;0.341333
20160419210045983_TEST-R3_snap.fits;3.36565;26488.8;2.4558;0
20160419210146057_TEST-R3_snap.fits;2.9702;26504.9;3.46244;0
20160419210246132_TEST-R3_snap.fits;2.82222;26493.2;2.60513;0
20160419210346207_TEST-R3_snap.fits;3.61702;26531.2;3.47569;0
20160419210446281_TEST-R3_snap.fits;2.81424;26521;2.45544;0
20160419210546356_TEST-R3_snap.fits;3.05945;26466.8;2.7983;0
20160419210646431_TEST-R3_snap.fits;3.21395;26463.9;2.93367;0
20160419210746505_TEST-R3_snap.fits;3.59776;26466.8;2.3387;0
20160419210846580_TEST-R3_snap.fits;3.04131;26540;2.6061;0
20160419210946655_TEST-R3_snap.fits;3.0772;26450.7;2.74625;0
20160419211046729_TEST-R3_snap.fits;3.28579;26472.7;2.66068;0
20160419211146804_TEST-R3_snap.fits;3.32846;26526.9;2.58497;0
20160419211246879_TEST-R3_snap.fits;3.50295;26471.2;3.4531;0
20160419211346953_TEST-R3_snap.fits;3.23695;26455.1;2.77625;0
20160419211447028_TEST-R3_snap.fits;2.58778;26531.2;2.88067;0
20160419211547103_TEST-R3_snap.fits;3.0597;26512.2;2.66073;0
20160419211647177_TEST-R3_snap.fits;2.99524;26523.9;3.15571;0
20160419211747252_TEST-R3_snap.fits;2.7946;26468.3;2.4591;0
20160419211847327_TEST-R3_snap.fits;2.81121;26481.4;2.04435;0
20160419212014367_TEST-R3_met.fits;2.86032;26545.9;39.8632;0.512
20160419211947401_TEST-R3_snap.fits;2.85413;26535.6;2.84461;0
20160419212047476_TEST-R3_snap.fits;2.74612;26460.9;2.92393;0
20160419212147551_TEST-R3_snap.fits;3.22807;26490.2;2.35277;0
20160419212259401_TEST-R3_met.fits;3.75049;26509.3;20.2008;0.170667
20160419212247625_TEST-R3_snap.fits;3.71004;26487.3;2.52902;0
20160419212347700_TEST-R3_snap.fits;3.42772;26477.1;2.96656;0
20160419212447775_TEST-R3_snap.fits;3.46812;26519.5;2.88247;0
20160419212547849_TEST-R3_snap.fits;3.60898;26532.7;2.97697;0
20160419212647924_TEST-R3_snap.fits;2.70697;26535.6;2.59116;0
20160419212747999_TEST-R3_snap.fits;3.44511;26537.1;2.2781;0
20160419212848073_TEST-R3_snap.fits;3.43687;26465.3;3.23667;0
20160419212948148_TEST-R3_snap.fits;2.87492;26484.4;2.7845;0
20160419213048223_TEST-R3_snap.fits;3.02542;26535.6;2.23581;0
20160419213148297_TEST-R3_snap.fits;3.33057;26538.6;3.2488;0
20160419213248372_TEST-R3_snap.fits;3.4427;26526.9;2.37878;0
20160419213348447_TEST-R3_snap.fits;2.85706;26458;2.49016;0
20160419213533919_TEST-R3_met.fits;3.5657;26502;7.57589;0.512
20160419213448521_TEST-R3_snap.fits;3.28372;26532.7;3.35406;0
20160419213548596_TEST-R3_snap.fits;2.9603;26523.9;2.49391;0
20160419213648671_TEST-R3_snap.fits;3.28862;26452.1;2.96513;0
20160419213748745_TEST-R3_snap.fits;2.83459;26532.7;3.62675;0
20160419213848820_TEST-R3_snap.fits;3.05467;26472.7;3.70887;0
20160419213948895_TEST-R3_snap.fits;3.3025;26460.9;3.6817;0
20160419214048969_TEST-R3_snap.fits;2.82209;26485.8;2.54018;0
20160419214149044_TEST-R3_snap.fits;2.69;26526.9;2.75041;0
20160419214312159_TEST-R3_met.fits;3.18946;26534.2;9.20667;0.170667
20160419214249119_TEST-R3_snap.fits;3.16735;26521;2.43854;0
20160419214429471_TEST-R3_met.fits;3.10427;26510.7;6.71205;0.170667
20160419214349193_TEST-R3_snap.fits;2.75841;26468.3;3.33255;0
20160419214449268_TEST-R3_snap.fits;3.20941;26468.3;2.88539;0
20160419214545588_TEST-R3_met.fits;3.03092;26534.2;9.01963;0.170667
20160419214549343_TEST-R3_snap.fits;2.91284;26544.4;2.09582;0
20160419214649417_TEST-R3_snap.fits;3.28501;26487.3;2.42377;0
20160419214749492_TEST-R3_snap.fits;3.43634;26477.1;2.84197;0
20160419214849567_TEST-R3_snap.fits;3.12645;26459.5;2.87537;0
20160419214949641_TEST-R3_snap.fits;2.8522;26458;2.78421;0
20160419215049716_TEST-R3_snap.fits;3.40982;26509.3;2.91988;0
20160419215220340_TEST-R3_met.fits;3.00319;26496.1;6.87593;0.170667
20160419215149791_TEST-R3_snap.fits;2.98872;26474.1;2.84143;0
20160419215249865_TEST-R3_snap.fits;2.86224;26459.5;2.69188;0
20160419215349940_TEST-R3_snap.fits;3.24561;26484.4;2.72359;0
20160419215450015_TEST-R3_snap.fits;3.65591;26541.5;3.45084;0
20160419215550089_TEST-R3_snap.fits;3.1388;26528.3;3.21049;0
20160419215650164_TEST-R3_snap.fits;3.54751;26466.8;2.1744;0
20160419215750239_TEST-R3_snap.fits;2.97552;26534.2;2.68346;0
20160419215850313_TEST-R3_snap.fits;3.4868;26538.6;2.63693;0
20160419215950388_TEST-R3_snap.fits;2.95944;26541.5;2.37195;0
