# file name; noise; peak f.; mag.; duration
20160419010010655_TEST-R3_met.fits;3.60052;26522.5;9.58273;0.170667
20160419010016457_TEST-R3_snap.fits;3.77879;26465.3;2.23656;0
20160419010116532_TEST-R3_snap.fits;3.6254;26449.2;3.58019;0
20160419010216607_TEST-R3_snap.fits;3.38827;26449.2;3.10858;0
20160419010316681_TEST-R3_snap.fits;3.2955;26499;3.24306;0
20160419010416756_TEST-R3_snap.fits;3.6127;26466.8;2.60397;0
20160419010516831_TEST-R3_snap.fits;3.24312;26450.7;2.58603;0
20160419010616905_TEST-R3_snap.fits;3.43646;26515.1;2.57959;0
20160419010716980_TEST-R3_snap.fits;4.009;26506.3;2.50762;0
20160419010817055_TEST-R3_snap.fits;3.1262;26523.9;3.29988;0
20160419010917129_TEST-R3_snap.fits;3.4245;26537.1;2.66919;0
20160419011017204_TEST-R3_snap.fits;4.01587;26463.9;2.94697;0
20160419011117279_TEST-R3_snap.fits;3.54879;26465.3;2.36958;0
20160419011217353_TEST-R3_snap.fits;3.55709;26453.6;3.04664;0
20160419011317428_TEST-R3_snap.fits;2.92674;26525.4;2.06497;0
20160419011417503_TEST-R3_snap.fits;2.91469;26494.6;2.85149;0
20160419011517577_TEST-R3_snap.fits;2.82213;26519.5;2.51806;0
20160419011617652_TEST-R3_snap.fits;3.32314;26531.2;2.7007;0
20160419011717727_TEST-R3_snap.fits;2.73722;26499;2.77271;0
20160419011817801_TEST-R3_snap.fits;3.55074;26459.5;3.23372;0
20160419011917876_TEST-R3_snap.fits;3.42536;26525.4;2.97283;0
20160419012017951_TEST-R3_snap.fits;3.25061;26453.6;3.46308;0
20160419012118025_TEST-R3_snap.fits;2.87365;26504.9;2.85647;0
20160419012218100_TEST-R3_snap.fits;3.44708;26499;2.97747;0
20160419012318175_TEST-R3_snap.fits;3.33795;26482.9;2.88055;0
20160419012418249_TEST-R3_snap.fits;3.57117;26541.5;2.50338;0
20160419012518324_TEST-R3_snap.fits;3.44992;26507.8;2.23087;0
20160419012618399_TEST-R3_snap.fits;2.84209;26450.7;2.9113;0
20160419012718473_TEST-R3_snap.fits;3.8758;26449.2;3.40613;0
20160419012818548_TEST-R3_snap.fits;3.28997;26522.5;3.1992;0
20160419012918623_TEST-R3_snap.fits;3.93334;26469.7;3.04892;0
20160419013018697_TEST-R3_snap.fits;3.69775;26465.3;2.7589;0
20160419013118772_TEST-R3_snap.fits;2.96882;26497.6;2.54492;0
20160419013218847_TEST-R3_snap.fits;3.25198;26515.1;3.0196;0
20160419013318921_TEST-R3_snap.fits;3.47746;26463.9;2.9477;0
20160419013418996_TEST-R3_snap.fits;3.6068;26518.1;2.81625;0
20160419013519071_TEST-R3_snap.fits;3.08752;26544.4;3.58202;0
20160419013619145_TEST-R3_snap.fits;3.23783;26488.8;2.72818;0
20160419013719220_TEST-R3_snap.fits;3.48289;26488.8;2.88424;0
20160419013819295_TEST-R3_snap.fits;3.2732;26545.9;3.10197;0
20160419013921076_TEST-R3_met.fits;3.40927;26497.6;10.3779;0.170667
20160419013919369_TEST-R3_snap.fits;3.48189;26504.9;2.79224;0
20160419014049993_TEST-R3_met.fits;3.26087;26494.6;9.30539;0.170667
20160419014019444_TEST-R3_snap.fits;3.14415;26488.8;3.28084;0
20160419014154335_TEST-R3_met.fits;3.62798;26490.2;14.7944;0.170667
20160419014119519_TEST-R3_snap.fits;3.2372;26529.8;2.38354;0
20160419014219593_TEST-R3_snap.fits;3.20097;26491.7;2.64825;0
20160419014319668_TEST-R3_snap.fits;3.49946;26449.2;2.45728;0
20160419014422132_TEST-R3_met.fits;2.71719;26477.1;5.91396;0.170667
20160419014419743_TEST-R3_snap.fits;3.23836;26458;2.3161;0
20160419014519817_TEST-R3_snap.fits;3.31838;26518.1;3.04806;0
20160419014619892_TEST-R3_snap.fits;3.55644;26491.7;3.16398;0
20160419014809289_TEST-R3_met.fits;3.47236;26493.2;7.20448;0.170667
20160419014719967_TEST-R3_snap.fits;3.49078;26509.3;2.04873;0
20160419014820041_TEST-R3_snap.fits;3.36166;26497.6;2.32993;0
20160419014920116_TEST-R3_snap.fits;3.50213;26493.2;2.68547;0
20160419015020191_TEST-R3_snap.fits;2.70532;26494.6;2.43526;0
20160419015120265_TEST-R3_snap.fits;3.4115;26459.5;2.20381;0
20160419015220340_TEST-R3_snap.fits;3.6489;26455.1;3.76725;0
20160419015320415_TEST-R3_snap.fits;3.83926;26516.6;3.9834;0
20160419015420489_TEST-R3_snap.fits;2.91672;26459.5;2.79673;0
20160419015520564_TEST-R3_snap.fits;3.24431;26523.9;3.0436;0
20160419015636681_TEST-R3_met.fits;3.49271;26484.4;7.38218;0.341333
20160419015620639_TEST-R3_snap.fits;3.34466;26459.5;3.43361;0
20160419015720713_TEST-R3_snap.fits;4.2436;26515.1;3.0297;0
20160419015820788_TEST-R3_snap.fits;3.58458;26541.5;2.88506;0
20160419015920863_TEST-R3_snap.fits;3.23277;26500.5;2.94889;0
