# file name; noise; peak f.; mag.; duration
20160419070043337_TEST-R3_snap.fits;3.22616;26474.1;2.51249;0
20160419070143412_TEST-R3_snap.fits;2.9933;26502;2.44245;0
20160419070243487_TEST-R3_snap.fits;3.35562;26490.2;2.88382;0
20160419070423327_TEST-R3_met.fits;3.52598;26480;15.3738;0.341333
20160419070343561_TEST-R3_snap.fits;3.08286;26474.1;2.90202;0
20160419070443636_TEST-R3_snap.fits;3.04375;26465.3;2.7045;0
20160419070543711_TEST-R3_snap.fits;3.3264;26490.2;2.75823;0
20160419070643785_TEST-R3_snap.fits;3.4966;26523.9;2.81274;0
20160419070743860_TEST-R3_snap.fits;2.57266;26472.7;2.51865;0
20160419070843935_TEST-R3_snap.fits;3.22278;26534.2;3.92584;0
20160419070944009_TEST-R3_snap.fits;3.65863;26544.4;3.01492;0
20160419071044084_TEST-R3_snap.fits;2.56376;26491.7;2.59314;0
20160419071144159_TEST-R3_snap.fits;3.11321;26506.3;2.78202;0
20160419071244233_TEST-R3_snap.fits;3.077;26469.7;2.68328;0
20160419071344308_TEST-R3_snap.fits;3.43861;26468.3;2.46097;0
20160419071444383_TEST-R3_snap.fits;3.23332;26537.1;2.57194;0
20160419071544457_TEST-R3_snap.fits;3.00387;26500.5;3.00534;0
20160419071644532_TEST-R3_snap.fits;3.7466;26543;2.49334;0
20160419071744607_TEST-R3_snap.fits;3.0907;26519.5;2.43076;0
20160419071844681_TEST-R3_snap.fits;3.88358;26469.7;3.68501;0
20160419071944756_TEST-R3_snap.fits;3.33166;26488.8;2.96736;0
20160419072131593_TEST-R3_met.fits;3.30688;26510.7;13.5389;0.341333
20160419072044831_TEST-R3_snap.fits;3.14081;26462.4;2.97686;0
20160419072156340_TEST-R3_met.fits;3.37888;26509.3;12.1478;0.512
20160419072144905_TEST-R3_snap.fits;3.08442;26545.9;3.29174;0
20160419072252831_TEST-R3_met.fits;3.08406;26500.5;11.7747;2.56
20160419072306825_TEST-R3_met.fits;3.30498;26507.8;6.86101;0.170667
20160419072244980_TEST-R3_snap.fits;3.08703;26528.3;2.77053;0
20160419072345055_TEST-R3_snap.fits;3.17108;26507.8;2.86592;0
20160419072445129_TEST-R3_snap.fits;2.82245;26456.5;3.31084;0
20160419072545204_TEST-R3_snap.fits;3.04796;26512.2;2.82577;0
20160419072645279_TEST-R3_snap.fits;3.63506;26516.6;2.10068;0
20160419072745353_TEST-R3_snap.fits;3.32162;26453.6;3.80913;0
20160419072845428_TEST-R3_snap.fits;2.9509;26500.5;2.79014;0
20160419072945503_TEST-R3_snap.fits;3.00355;26499;2.60126;0
20160419073045577_TEST-R3_snap.fits;3.10014;26519.5;2.75644;0
20160419073145652_TEST-R3_snap.fits;2.85374;26491.7;2.46564;0
20160419073245727_TEST-R3_snap.fits;2.98547;26452.1;2.46555;0
20160419073345801_TEST-R3_snap.fits;2.94156;26460.9;2.35597;0
20160419073454068_TEST-R3_met.fits;3.2899;26534.2;8.33526;0.341333
20160419073445876_TEST-R3_snap.fits;3.18829;26459.5;3.00601;0
20160419073614623_TEST-R3_met.fits;3.06365;26506.3;8.03536;0.341333
20160419073545951_TEST-R3_snap.fits;3.29494;26532.7;2.91276;0
20160419073646025_TEST-R3_snap.fits;2.78972;26478.5;3.75261;0
20160419073746100_TEST-R3_snap.fits;3.40006;26531.2;2.59303;0
20160419073846175_TEST-R3_snap.fits;3.6839;26497.6;2.90806;0
20160419073946249_TEST-R3_snap.fits;3.9689;26459.5;3.2144;0
20160419074120628_TEST-R3_met.fits;3.81033;26482.9;13.4403;0.341333
20160419074046324_TEST-R3_snap.fits;3.69743;26522.5;3.72376;0
20160419074146399_TEST-R3_snap.fits;2.96495;26521;2.77288;0
20160419074321631_TEST-R3_met.fits;3.33676;26482.9;16.1106;0.170667
20160419074246473_TEST-R3_snap.fits;3.05386;26534.2;2.76788;0
20160419074439455_TEST-R3_met.fits;2.62141;26499;6.70511;0.170667
20160419074346548_TEST-R3_snap.fits;3.16803;26471.2;2.64687;0
20160419074446623_TEST-R3_snap.fits;3.39727;26449.2;3.18612;0
20160419074546697_TEST-R3_snap.fits;3.3865;26449.2;2.0118;0
20160419074646772_TEST-R3_snap.fits;3.75758;26547.4;3.30068;0
20160419074746847_TEST-R3_snap.fits;3.11496;26515.1;2.79204;0
20160419074846921_TEST-R3_snap.fits;3.33029;26543;3.4515;0
20160419074946996_TEST-R3_snap.fits;3.74129;26466.8;2.45497;0
20160419075047071_TEST-R3_snap.fits;3.39662;26452.1;2.74357;0
20160419075147145_TEST-R3_snap.fits;2.9782;26523.9;3.28197;0
20160419075247220_TEST-R3_snap.fits;3.3164;26531.2;2.96429;0
20160419075347295_TEST-R3_snap.fits;2.94951;26493.2;2.56676;0
20160419075447369_TEST-R3_snap.fits;3.57574;26497.6;3.02475;0
20160419075606900_TEST-R3_met.fits;2.95459;26519.5;14.3799;0.170667
20160419075547444_TEST-R3_snap.fits;3.03688;26509.3;2.48382;0
20160419075647519_TEST-R3_snap.fits;3.20709;26540;3.01413;0
20160419075747593_TEST-R3_snap.fits;3.43407;26449.2;3.01666;0
20160419075847668_TEST-R3_snap.fits;3.31759;26537.1;3.14637;0
20160419075947743_TEST-R3_snap.fits;2.82754;26506.3;3.46017;0
