# file name; noise; peak f.; mag.; duration
20160419105947359_TEST-R3_met.fits;3.19005;26482.9;7.95526;0.170667
20160419110001183_TEST-R3_snap.fits;2.7476;26538.6;2.63468;0
20160419110101257_TEST-R3_snap.fits;3.18817;26494.6;2.51187;0
20160419110217375_TEST-R3_met.fits;2.50813;26493.2;5.33916;0.682667
20160419110225908_TEST-R3_met.fits;3.62527;26526.9;15.4095;0.170667
20160419110201332_TEST-R3_snap.fits;3.28973;26475.6;3.7819;0
20160419110301407_TEST-R3_snap.fits;3.25123;26512.2;3.11837;0
20160419110401481_TEST-R3_snap.fits;3.27888;26503.4;2.00916;0
20160419110523231_TEST-R3_met.fits;4.00542;26519.5;11.2903;0.341333
20160419110501556_TEST-R3_snap.fits;3.71119;26531.2;2.18475;0
20160419110601631_TEST-R3_snap.fits;3.8435;26540;2.67605;0
20160419110701705_TEST-R3_snap.fits;3.27929;26468.3;2.98847;0
20160419110801780_TEST-R3_snap.fits;3.68443;26458;2.88791;0
20160419110901855_TEST-R3_snap.fits;3.17056;26497.6;2.59539;0
20160419111001929_TEST-R3_snap.fits;3.04516;26522.5;2.38535;0
20160419111102004_TEST-R3_snap.fits;3.34062;26466.8;2.859;0
20160419111202079_TEST-R3_snap.fits;2.87727;26494.6;2.61535;0
20160419111302153_TEST-R3_snap.fits;3.41324;26525.4;3.52179;0
20160419111402228_TEST-R3_snap.fits;3.13964;26481.4;3.24483;0
20160419111502303_TEST-R3_snap.fits;3.81555;26488.8;3.21602;0
20160419111642655_TEST-R3_met.fits;3.18904;26504.9;7.58671;0.341333
20160419111602377_TEST-R3_snap.fits;3.41165;26547.4;3.4525;0
20160419111702452_TEST-R3_snap.fits;3.04425;26522.5;3.47431;0
20160419111802527_TEST-R3_snap.fits;3.34354;26488.8;2.4363;0
20160419111902601_TEST-R3_snap.fits;3.56949;26519.5;3.07914;0
20160419112002676_TEST-R3_snap.fits;3.31324;26500.5;3.35151;0
20160419112102751_TEST-R3_snap.fits;3.48404;26460.9;2.62928;0
20160419112202825_TEST-R3_snap.fits;3.35526;26531.2;2.79772;0
20160419112302900_TEST-R3_snap.fits;3.41984;26541.5;2.36948;0
20160419112402975_TEST-R3_snap.fits;2.87349;26449.2;2.50268;0
20160419112503049_TEST-R3_snap.fits;2.91971;26471.2;2.78647;0
20160419112603124_TEST-R3_snap.fits;3.40759;26493.2;3.14445;0
20160419112727263_TEST-R3_met.fits;3.06068;26506.3;20.3914;1.36533
20160419112703199_TEST-R3_snap.fits;3.31317;26522.5;2.75687;0
20160419112803273_TEST-R3_snap.fits;2.79555;26507.8;2.71545;0
20160419112903348_TEST-R3_snap.fits;3.24428;26525.4;3.8513;0
20160419113003423_TEST-R3_snap.fits;3.18999;26540;3.52544;0
20160419113103497_TEST-R3_snap.fits;2.73254;26547.4;3.24354;0
20160419113203572_TEST-R3_snap.fits;3.02384;26450.7;2.818;0
20160419113303647_TEST-R3_snap.fits;3.59638;26513.7;3.5351;0
20160419113403721_TEST-R3_snap.fits;3.18957;26493.2;2.59487;0
20160419113503796_TEST-R3_snap.fits;2.98066;26502;3.24587;0
20160419113603871_TEST-R3_snap.fits;3.36203;26507.8;3.31471;0
20160419113703945_TEST-R3_snap.fits;2.96107;26490.2;2.44932;0
20160419113836447_TEST-R3_met.fits;3.15454;26494.6;8.82248;0.170667
20160419113804020_TEST-R3_snap.fits;2.96675;26497.6;2.7438;0
20160419113904095_TEST-R3_snap.fits;2.62297;26487.3;3.21608;0
20160419114004169_TEST-R3_snap.fits;3.03553;26519.5;2.97655;0
20160419114137865_TEST-R3_met.fits;3.42301;26506.3;7.28269;0.170667
20160419114104244_TEST-R3_snap.fits;2.42204;26532.7;9.49282;0
20160419114158516_TEST-R3_met.fits;3.44209;26538.6;8.31044;1.36533
20160419114204319_TEST-R3_snap.fits;3.16488;26474.1;2.37753;0
20160419114322825_TEST-R3_met.fits;3.40756;26493.2;8.8913;0.170667
20160419114304393_TEST-R3_snap.fits;3.50779;26499;3.03018;0
20160419114404468_TEST-R3_snap.fits;3.01645;26462.4;2.71383;0
20160419114515977_TEST-R3_met.fits;3.14752;26491.7;8.549;0.170667
20160419114527071_TEST-R3_met.fits;2.98939;26521;11.2474;0.170667
20160419114504543_TEST-R3_snap.fits;3.11334;26521;3.45088;0
20160419114604617_TEST-R3_snap.fits;3.74799;26469.7;2.26388;0
20160419114704692_TEST-R3_snap.fits;3.05225;26516.6;2.77932;0
20160419114804767_TEST-R3_snap.fits;3.27403;26455.1;3.72164;0
20160419114904841_TEST-R3_snap.fits;3.35518;26477.1;2.7805;0
20160419115015839_TEST-R3_met.fits;3.41118;26503.4;11.7239;0.341333
20160419115004916_TEST-R3_snap.fits;3.13208;26522.5;2.38025;0
20160419115104991_TEST-R3_snap.fits;3.07097;26452.1;2.7856;0
20160419115205065_TEST-R3_snap.fits;2.82106;26494.6;2.77167;0
20160419115305140_TEST-R3_snap.fits;3.34997;26538.6;2.5925;0
20160419115409140_TEST-R3_met.fits;3.04426;26499;7.32634;0.170667
20160419115405215_TEST-R3_snap.fits;3.16443;26515.1;2.05622;0
20160419115552223_TEST-R3_met.fits;3.50754;26502;53.619;0.341333
20160419115505289_TEST-R3_snap.fits;3.38651;26499;2.51432;0
20160419115605364_TEST-R3_snap.fits;3.20299;26471.2;2.70896;0
20160419115748959_TEST-R3_met.fits;2.86488;26496.1;8.82347;0.341333
20160419115705439_TEST-R3_snap.fits;3.21261;26538.6;2.76116;0
20160419115805513_TEST-R3_snap.fits;3.4852;26475.6;2.44234;0
20160419115905588_TEST-R3_snap.fits;2.80741;26459.5;2.78068;0
