# file name; noise; peak f.; mag.; duration
20160419135844340_TEST-R3_met.fits;2.66782;26507.8;5.51518;0.170667
20160419135940148_TEST-R3_met.fits;3.1745;26474.1;7.92208;0.170667
20160419140014623_TEST-R3_snap.fits;2.78555;26537.1;2.71833;0
20160419140114697_TEST-R3_snap.fits;3.14899;26497.6;2.51331;0
20160419140220916_TEST-R3_met.fits;3.45148;26510.7;8.83687;0.170667
20160419140214772_TEST-R3_snap.fits;3.28981;26452.1;2.84337;0
20160419140314847_TEST-R3_snap.fits;3.73948;26519.5;2.02448;0
20160419140414921_TEST-R3_snap.fits;3.63807;26468.3;2.4335;0
20160419140514996_TEST-R3_snap.fits;3.24187;26512.2;3.29693;0
20160419140635892_TEST-R3_met.fits;2.85135;26518.1;9.9784;0.170667
20160419140615071_TEST-R3_snap.fits;3.18032;26522.5;2.09469;0
20160419140715145_TEST-R3_snap.fits;2.51728;26465.3;2.53949;0
20160419140815220_TEST-R3_snap.fits;3.20075;26459.5;2.74426;0
20160419140915295_TEST-R3_snap.fits;3.42092;26503.4;3.08099;0
20160419141015369_TEST-R3_snap.fits;2.94058;26526.9;2.53273;0
20160419141115444_TEST-R3_snap.fits;3.16619;26475.6;3.00796;0
20160419141243167_TEST-R3_met.fits;3.35269;26493.2;9.44427;0.170667
20160419141215519_TEST-R3_snap.fits;3.53859;26532.7;3.26108;0
20160419141328735_TEST-R3_met.fits;3.01575;26499;7.28506;0.512
20160419141315593_TEST-R3_snap.fits;3.0877;26504.9;2.89638;0
20160419141415668_TEST-R3_snap.fits;3.19499;26482.9;2.2557;0
20160419141515743_TEST-R3_snap.fits;3.25129;26516.6;2.21993;0
20160419141615817_TEST-R3_snap.fits;3.02266;26466.8;3.30448;0
20160419141715892_TEST-R3_snap.fits;3.47008;26477.1;2.87967;0
20160419141815967_TEST-R3_snap.fits;2.74685;26538.6;3.4351;0
20160419141916041_TEST-R3_snap.fits;3.59353;26534.2;2.98337;0
20160419142016116_TEST-R3_snap.fits;3.04636;26459.5;3.82242;0
20160419142116191_TEST-R3_snap.fits;3.58387;26507.8;2.65408;0
20160419142255519_TEST-R3_met.fits;2.98122;26499;6.8914;0.512
20160419142216265_TEST-R3_snap.fits;3.33452;26487.3;2.87405;0
20160419142316340_TEST-R3_snap.fits;3.56062;26532.7;2.99402;0
20160419142416415_TEST-R3_snap.fits;3.11807;26513.7;3.43008;0
20160419142516489_TEST-R3_snap.fits;2.97739;26478.5;2.32958;0
20160419142616564_TEST-R3_snap.fits;3.2215;26481.4;3.12919;0
20160419142716639_TEST-R3_snap.fits;3.38274;26449.2;2.71351;0
20160419142816713_TEST-R3_snap.fits;2.92881;26478.5;2.60199;0
20160419142916788_TEST-R3_snap.fits;2.55475;26534.2;2.90264;0
20160419143016863_TEST-R3_snap.fits;3.19007;26469.7;2.92525;0
20160419143116937_TEST-R3_snap.fits;3.39363;26496.1;2.7792;0
20160419143222815_TEST-R3_met.fits;3.29143;26502;9.00398;0.512
20160419143217012_TEST-R3_snap.fits;2.62972;26481.4;3.09356;0
20160419143317087_TEST-R3_snap.fits;3.52975;26484.4;3.03461;0
20160419143417161_TEST-R3_snap.fits;3.09251;26480;2.09818;0
20160419143514505_TEST-R3_met.fits;3.14155;26499;24.2904;0.341333
20160419143517236_TEST-R3_snap.fits;3.29694;26488.8;2.25933;0
20160419143617311_TEST-R3_snap.fits;3.60124;26463.9;3.24306;0
20160419143717385_TEST-R3_snap.fits;2.70636;26541.5;2.73956;0
20160419143817460_TEST-R3_snap.fits;2.65387;26521;2.04629;0
20160419143917535_TEST-R3_snap.fits;3.34223;26480;2.98756;0
20160419144017609_TEST-R3_snap.fits;3.12916;26465.3;3.1324;0
20160419144117684_TEST-R3_snap.fits;3.36612;26496.1;2.28761;0
20160419144217759_TEST-R3_snap.fits;2.79913;26503.4;2.72596;0
20160419144317833_TEST-R3_snap.fits;2.68237;26472.7;2.45788;0
20160419144451188_TEST-R3_met.fits;2.90439;26482.9;7.36656;0.341333
20160419144417908_TEST-R3_snap.fits;3.08864;26547.4;2.64736;0
20160419144517983_TEST-R3_snap.fits;3.25172;26518.1;2.39716;0
20160419144618057_TEST-R3_snap.fits;2.47646;26537.1;3.09459;0
20160419144718132_TEST-R3_snap.fits;3.09023;26538.6;2.63076;0
20160419144818207_TEST-R3_snap.fits;3.04599;26460.9;2.99548;0
20160419144918281_TEST-R3_snap.fits;3.14313;26531.2;2.55365;0
20160419145018356_TEST-R3_snap.fits;2.96722;26503.4;2.36186;0
20160419145118431_TEST-R3_snap.fits;3.36124;26468.3;1.95215;0
20160419145248884_TEST-R3_met.fits;2.67662;26513.7;7.29091;0.170667
20160419145218505_TEST-R3_snap.fits;3.18524;26487.3;2.72103;0
20160419145318580_TEST-R3_snap.fits;3.1787;26545.9;2.58624;0
20160419145418655_TEST-R3_snap.fits;2.68062;26543;2.37293;0
20160419145518729_TEST-R3_snap.fits;2.99502;26480;2.81877;0
20160419145618804_TEST-R3_snap.fits;3.10519;26465.3;2.9475;0
20160419145718879_TEST-R3_snap.fits;2.92052;26518.1;3.09571;0
20160419145818953_TEST-R3_snap.fits;3.20489;26481.4;2.64991;0
20160419145919028_TEST-R3_snap.fits;2.74063;26478.5;2.58079;0
