# file name; noise; peak f.; mag.; duration
20160419050110559_TEST-R3_met.fits;2.70394;26503.4;12.5816;0.170667
20160419050034377_TEST-R3_snap.fits;3.12806;26512.2;3.13377;0
20160419050211145_TEST-R3_met.fits;3.24238;26500.5;7.3405;0.170667
20160419050134452_TEST-R3_snap.fits;3.4746;26507.8;2.60663;0
20160419050234527_TEST-R3_snap.fits;3.60576;26471.2;2.83762;0
20160419050334601_TEST-R3_snap.fits;3.57687;26547.4;3.4024;0
20160419050434676_TEST-R3_snap.fits;3.34269;26523.9;2.26851;0
20160419050534751_TEST-R3_snap.fits;3.20927;26545.9;2.77304;0
20160419050634825_TEST-R3_snap.fits;3.29358;26535.6;2.76971;0
20160419050734900_TEST-R3_snap.fits;3.05256;26455.1;3.13302;0
20160419050834975_TEST-R3_snap.fits;3.52577;26507.8;3.5947;0
20160419050935049_TEST-R3_snap.fits;3.64301;26521;2.54545;0
20160419051035124_TEST-R3_snap.fits;3.37527;26497.6;2.53084;0
20160419051135199_TEST-R3_snap.fits;3.35575;26545.9;2.74605;0
20160419051235273_TEST-R3_snap.fits;3.54672;26500.5;2.21922;0
20160419051335348_TEST-R3_snap.fits;3.42231;26519.5;2.75831;0
20160419051435423_TEST-R3_snap.fits;3.66526;26531.2;1.94624;0
20160419051535497_TEST-R3_snap.fits;3.71721;26543;3.14905;0
20160419051635572_TEST-R3_snap.fits;3.43913;26502;2.77943;0
20160419051735647_TEST-R3_snap.fits;4.08182;26450.7;2.79333;0
20160419051835721_TEST-R3_snap.fits;2.74147;26538.6;4.00506;0
20160419051955764_TEST-R3_met.fits;2.84558;26521;6.04076;0.170667
20160419051935796_TEST-R3_snap.fits;3.25099;26518.1;2.32683;0
20160419052035871_TEST-R3_snap.fits;3.75489;26506.3;2.76068;0
20160419052135945_TEST-R3_snap.fits;3.71193;26494.6;2.88534;0
20160419052236020_TEST-R3_snap.fits;3.46919;26544.4;2.43036;0
20160419052336095_TEST-R3_snap.fits;3.04872;26456.5;3.44648;0
20160419052436169_TEST-R3_snap.fits;4.038;26535.6;2.60587;0
20160419052536244_TEST-R3_snap.fits;3.9932;26541.5;3.42831;0
20160419052636319_TEST-R3_snap.fits;3.85546;26452.1;3.29096;0
20160419052758921_TEST-R3_met.fits;3.37265;26522.5;8.4273;0.341333
20160419052736393_TEST-R3_snap.fits;3.30231;26496.1;2.71222;0
20160419052836468_TEST-R3_snap.fits;3.09493;26487.3;2.46855;0
20160419052936543_TEST-R3_snap.fits;3.72111;26529.8;3.81862;0
20160419053128329_TEST-R3_met.fits;2.9678;26502;6.51678;0.170667
20160419053036617_TEST-R3_snap.fits;3.2125;26460.9;3.42426;0
20160419053136692_TEST-R3_snap.fits;3.03668;26463.9;2.96082;0
20160419053236767_TEST-R3_snap.fits;3.29507;26535.6;3.48863;0
20160419053336841_TEST-R3_snap.fits;3.09723;26521;3.05363;0
20160419053441183_TEST-R3_met.fits;3.72394;26484.4;11.6154;0.341333
20160419053436916_TEST-R3_snap.fits;3.37715;26472.7;2.92874;0
20160419053541769_TEST-R3_met.fits;3.73999;26494.6;19.2832;0.170667
20160419053536991_TEST-R3_snap.fits;3.60028;26497.6;16.252;0
20160419053632287_TEST-R3_met.fits;3.60028;26497.6;16.252;0.341333
20160419053637065_TEST-R3_snap.fits;3.33004;26460.9;3.49075;0
20160419053756937_TEST-R3_met.fits;3.56723;26532.7;12.3713;0.682667
20160419053737140_TEST-R3_snap.fits;2.90457;26544.4;2.64273;0
20160419053837215_TEST-R3_snap.fits;3.34813;26515.1;2.93035;0
20160419053937289_TEST-R3_snap.fits;3.83294;26453.6;2.47122;0
20160419054037364_TEST-R3_snap.fits;3.48438;26462.4;2.51327;0
20160419054137439_TEST-R3_snap.fits;4.11714;26541.5;3.4612;0
20160419054237513_TEST-R3_snap.fits;3.99642;26544.4;3.29388;0
20160419054337588_TEST-R3_snap.fits;3.8072;26484.4;3.10043;0
20160419054437663_TEST-R3_snap.fits;3.4925;26507.8;3.14953;0
20160419054603337_TEST-R3_met.fits;3.6477;26512.2;13.2509;0.170667
20160419054537737_TEST-R3_snap.fits;3.48056;26499;2.9349;0
20160419054637812_TEST-R3_snap.fits;3.65114;26518.1;2.73499;0
20160419054819359_TEST-R3_met.fits;3.47905;26544.4;7.02503;0.682667
20160419054737887_TEST-R3_snap.fits;3.61641;26452.1;2.8051;0
20160419054837961_TEST-R3_snap.fits;3.23627;26547.4;2.68542;0
20160419054938036_TEST-R3_snap.fits;2.50831;26499;3.75871;0
20160419055039988_TEST-R3_met.fits;2.95289;26500.5;6.75587;1.536
20160419055038111_TEST-R3_snap.fits;3.07309;26509.3;3.94013;0
20160419055221535_TEST-R3_met.fits;3.27878;26528.3;24.8964;0.682667
20160419055138185_TEST-R3_snap.fits;3.05466;26463.9;3.03233;0
20160419055238260_TEST-R3_snap.fits;2.86538;26507.8;2.61846;0
20160419055338335_TEST-R3_snap.fits;2.9944;26496.1;2.73208;0
20160419055438409_TEST-R3_snap.fits;3.00587;26547.4;3.42925;0
20160419055538484_TEST-R3_snap.fits;2.81502;26534.2;2.11565;0
20160419055638559_TEST-R3_snap.fits;2.89832;26452.1;3.22569;0
20160419055738633_TEST-R3_snap.fits;2.79047;26474.1;2.44128;0
20160419055838708_TEST-R3_snap.fits;3.79354;26465.3;2.53906;0
20160419055938783_TEST-R3_snap.fits;3.28336;26487.3;3.25986;0
