# file name; noise; peak f.; mag.; duration
20160419195915145_TEST-R3_met.fits;2.80984;26488.8;8.21378;0.170667
20160419200041503_TEST-R3_snap.fits;3.56535;26538.6;2.90201;0
20160419200141577_TEST-R3_snap.fits;3.04738;26456.5;2.4338;0
20160419200241652_TEST-R3_snap.fits;3.56522;26477.1;2.74377;0
20160419200341727_TEST-R3_snap.fits;2.62358;26522.5;3.60937;0
20160419200441801_TEST-R3_snap.fits;3.06795;26458;3.07882;0
20160419200541876_TEST-R3_snap.fits;3.36824;26518.1;3.02739;0
20160419200641951_TEST-R3_snap.fits;3.21306;26455.1;3.28568;0
20160419200742025_TEST-R3_snap.fits;3.19008;26471.2;2.14485;0
20160419200842100_TEST-R3_snap.fits;3.07633;26540;2.50576;0
20160419200942175_TEST-R3_snap.fits;2.31826;26547.4;2.4881;0
20160419201042249_TEST-R3_snap.fits;3.44139;26529.8;2.84775;0
20160419201142324_TEST-R3_snap.fits;3.12526;26519.5;3.09759;0
20160419201242399_TEST-R3_snap.fits;3.04392;26544.4;3.05383;0
20160419201345716_TEST-R3_met.fits;3.05513;26478.5;30.2047;0.341333
20160419201400393_TEST-R3_met.fits;2.90264;26518.1;8.38768;0.170667
20160419201342473_TEST-R3_snap.fits;3.67699;26474.1;2.6583;0
20160419201442548_TEST-R3_snap.fits;2.99766;26547.4;2.56911;0
20160419201615049_TEST-R3_met.fits;2.8824;26534.2;18.4248;0.341333
20160419201542623_TEST-R3_snap.fits;3.28427;26515.1;4.22287;0
20160419201642697_TEST-R3_snap.fits;3.41571;26531.2;2.71985;0
20160419201742772_TEST-R3_snap.fits;3.21101;26521;2.86474;0
20160419201842847_TEST-R3_snap.fits;3.12564;26485.8;3.51515;0
20160419201942921_TEST-R3_snap.fits;3.46679;26481.4;2.63773;0
20160419202041801_TEST-R3_met.fits;3.05871;26466.8;10.3413;0.341333
20160419202042996_TEST-R3_snap.fits;3.10717;26504.9;3.12884;0
20160419202143071_TEST-R3_snap.fits;2.73514;26512.2;2.76243;0
20160419202253727_TEST-R3_met.fits;2.5569;26488.8;6.07024;0.170667
20160419202243145_TEST-R3_snap.fits;2.89145;26509.3;2.61983;0
20160419202343220_TEST-R3_snap.fits;3.53135;26526.9;3.06657;0
20160419202443295_TEST-R3_snap.fits;3.44012;26518.1;3.15652;0
20160419202543369_TEST-R3_snap.fits;2.89647;26465.3;2.57916;0
20160419202643444_TEST-R3_snap.fits;2.62891;26523.9;2.91984;0
20160419202816116_TEST-R3_met.fits;3.23154;26504.9;9.08523;0.170667
20160419202743519_TEST-R3_snap.fits;3.15291;26516.6;2.87308;0
20160419202848884_TEST-R3_met.fits;2.87548;26499;5.86277;0.170667
20160419202843593_TEST-R3_snap.fits;2.81653;26477.1;2.15267;0
20160419202943668_TEST-R3_snap.fits;3.39692;26518.1;3.47713;0
20160419203043743_TEST-R3_snap.fits;3.24025;26494.6;2.87261;0
20160419203210271_TEST-R3_met.fits;3.38825;26482.9;11.0295;0.341333
20160419203143817_TEST-R3_snap.fits;3.03152;26512.2;2.50973;0
20160419203243892_TEST-R3_snap.fits;2.82912;26480;2.68904;0
20160419203343967_TEST-R3_snap.fits;3.35261;26493.2;2.53804;0
20160419203444041_TEST-R3_snap.fits;3.22137;26450.7;2.49288;0
20160419203544116_TEST-R3_snap.fits;3.51773;26534.2;2.55814;0
20160419203644191_TEST-R3_snap.fits;2.87529;26513.7;2.95577;0
20160419203744265_TEST-R3_snap.fits;3.16501;26544.4;2.71044;0
20160419203844340_TEST-R3_snap.fits;3.03675;26496.1;3.34756;0
20160419203944415_TEST-R3_snap.fits;3.29114;26519.5;3.02679;0
20160419204044489_TEST-R3_snap.fits;3.15012;26538.6;3.04101;0
20160419204144564_TEST-R3_snap.fits;3.28295;26468.3;2.79021;0
20160419204253001_TEST-R3_met.fits;3.20683;26490.2;9.87157;0.170667
20160419204244639_TEST-R3_snap.fits;3.02355;26450.7;3.12504;0
20160419204344713_TEST-R3_snap.fits;2.98398;26472.7;2.45016;0
20160419204444788_TEST-R3_snap.fits;3.47172;26453.6;2.8465;0
20160419204544863_TEST-R3_snap.fits;2.97126;26477.1;2.61157;0
20160419204645449_TEST-R3_met.fits;2.89577;26449.2;9.3257;0.512
20160419204644937_TEST-R3_snap.fits;3.38704;26522.5;2.09797;0
20160419204745012_TEST-R3_snap.fits;3.32075;26529.8;3.22982;0
20160419204845087_TEST-R3_snap.fits;3.21183;26509.3;3.01787;0
20160419204945161_TEST-R3_snap.fits;3.14755;26513.7;2.66321;0
20160419205045236_TEST-R3_snap.fits;2.85087;26532.7;2.7335;0
20160419205145311_TEST-R3_snap.fits;3.0668;26496.1;2.3781;0
20160419205245385_TEST-R3_snap.fits;3.47768;26528.3;2.34586;0
20160419205345460_TEST-R3_snap.fits;2.97998;26518.1;2.33867;0
20160419205445535_TEST-R3_snap.fits;3.45685;26507.8;2.94711;0
20160419205545609_TEST-R3_snap.fits;3.23704;26458;3.14335;0
20160419205647561_TEST-R3_met.fits;2.86136;26481.4;8.78509;0.341333
20160419205645684_TEST-R3_snap.fits;3.32246;26528.3;2.88292;0
20160419205745759_TEST-R3_snap.fits;3.18587;26547.4;2.5155;0
20160419205845833_TEST-R3_snap.fits;3.36009;26490.2;2.6501;0
20160419205945908_TEST-R3_snap.fits;3.39424;26513.7;2.74986;0
