# file name; noise; peak f.; mag.; duration
20160419220050463_TEST-R3_snap.fits;2.97633;26482.9;3.02667;0
20160419220150537_TEST-R3_snap.fits;3.11516;26469.7;2.08562;0
20160419220258804_TEST-R3_met.fits;3.22457;26537.1;7.20937;3.072
20160419220250612_TEST-R3_snap.fits;3.65202;26449.2;3.49996;0
20160419220350687_TEST-R3_snap.fits;3.11229;26459.5;3.76889;0
20160419220450761_TEST-R3_snap.fits;2.80943;26482.9;2.87544;0
20160419220550836_TEST-R3_snap.fits;3.40265;26522.5;2.72198;0
20160419220650911_TEST-R3_snap.fits;4.03786;26534.2;2.81176;0
20160419220750985_TEST-R3_snap.fits;2.926;26541.5;2.70046;0
20160419220940553_TEST-R3_met.fits;3.10874;26516.6;7.93899;0.512
20160419220851060_TEST-R3_snap.fits;3.19176;26525.4;3.15697;0
20160419220951135_TEST-R3_snap.fits;3.04285;26510.7;3.19212;0
20160419221051209_TEST-R3_snap.fits;3.074;26521;3.06931;0
20160419221213129_TEST-R3_met.fits;3.01072;26503.4;6.2936;0.341333
20160419221151284_TEST-R3_snap.fits;3.4258;26496.1;2.2785;0
20160419221251359_TEST-R3_snap.fits;3.04852;26509.3;3.05909;0
20160419221351433_TEST-R3_snap.fits;3.49841;26507.8;3.43892;0
20160419221451508_TEST-R3_snap.fits;2.95971;26494.6;3.44936;0
20160419221551583_TEST-R3_snap.fits;2.935;26500.5;2.97016;0
20160419221722036_TEST-R3_met.fits;3.31852;26493.2;11.0401;0.170667
20160419221651657_TEST-R3_snap.fits;3.76288;26455.1;2.70446;0
20160419221751732_TEST-R3_snap.fits;3.23488;26534.2;2.8948;0
20160419221851807_TEST-R3_snap.fits;3.01183;26515.1;2.81732;0
20160419221951881_TEST-R3_snap.fits;3.08024;26531.2;1.88851;0
20160419222051956_TEST-R3_snap.fits;3.33773;26477.1;2.72796;0
20160419222152031_TEST-R3_snap.fits;3.36444;26547.4;2.83778;0
20160419222322313_TEST-R3_met.fits;3.52167;26475.6;33.5125;0.341333
20160419222252105_TEST-R3_snap.fits;2.92363;26538.6;2.76806;0
20160419222352180_TEST-R3_snap.fits;2.9106;26526.9;2.79898;0
20160419222452255_TEST-R3_snap.fits;3.37427;26535.6;2.83402;0
20160419222624073_TEST-R3_met.fits;3.29302;26507.8;11.4086;0.170667
20160419222552329_TEST-R3_snap.fits;3.77726;26512.2;2.16193;0
20160419222649673_TEST-R3_met.fits;2.97043;26496.1;11.3979;0.170667
20160419222652404_TEST-R3_snap.fits;3.22263;26490.2;2.63771;0
20160419222752479_TEST-R3_snap.fits;2.92412;26545.9;2.52932;0
20160419222852553_TEST-R3_snap.fits;2.96613;26455.1;3.24196;0
20160419222952628_TEST-R3_snap.fits;2.95708;26452.1;2.57515;0
20160419223052703_TEST-R3_snap.fits;3.1752;26535.6;3.21461;0
20160419223152777_TEST-R3_snap.fits;2.95168;26528.3;2.68428;0
20160419223258655_TEST-R3_met.fits;3.21713;26522.5;22.5242;0.341333
20160419223330911_TEST-R3_met.fits;3.81327;26485.8;10.8753;0.341333
20160419223252852_TEST-R3_snap.fits;2.93067;26516.6;3.22216;0
20160419223352927_TEST-R3_snap.fits;3.09893;26456.5;2.72874;0
20160419223453001_TEST-R3_snap.fits;3.60543;26485.8;2.42769;0
20160419223612191_TEST-R3_met.fits;2.76705;26480;7.22849;0.170667
20160419223553076_TEST-R3_snap.fits;3.3585;26525.4;2.75205;0
20160419223653151_TEST-R3_snap.fits;3.09084;26493.2;3.06289;0
20160419223753225_TEST-R3_snap.fits;3.20901;26512.2;2.14973;0
20160419223853300_TEST-R3_snap.fits;3.12398;26490.2;2.21675;0
20160419223953375_TEST-R3_snap.fits;2.95526;26503.4;2.39591;0
20160419224053449_TEST-R3_snap.fits;3.10001;26515.1;2.86128;0
20160419224153524_TEST-R3_snap.fits;3.581;26512.2;2.63774;0
20160419224253599_TEST-R3_snap.fits;3.91014;26487.3;2.50043;0
20160419224353673_TEST-R3_snap.fits;3.02873;26462.4;3.29912;0
20160419224453748_TEST-R3_snap.fits;3.54871;26493.2;2.80504;0
20160419224615839_TEST-R3_met.fits;3.38346;26502;10.8836;0.170667
20160419224553823_TEST-R3_snap.fits;3.11872;26450.7;3.34998;0
20160419224653897_TEST-R3_snap.fits;3.24086;26544.4;2.46105;0
20160419224753972_TEST-R3_snap.fits;2.93662;26452.1;2.88257;0
20160419224853535_TEST-R3_met.fits;3.20941;26510.7;17.9936;0.341333
20160419224854047_TEST-R3_snap.fits;3.02788;26452.1;2.42013;0
20160419225035764_TEST-R3_met.fits;3.80766;26507.8;7.71225;0.170667
20160419224954121_TEST-R3_snap.fits;3.13318;26488.8;2.99939;0
20160419225054196_TEST-R3_snap.fits;3.18958;26522.5;2.92396;0
20160419225212191_TEST-R3_met.fits;3.20119;26515.1;10.5357;0.341333
20160419225154271_TEST-R3_snap.fits;3.01134;26490.2;2.39519;0
20160419225254345_TEST-R3_snap.fits;2.99259;26471.2;2.4098;0
20160419225354420_TEST-R3_snap.fits;2.56565;26528.3;2.85665;0
20160419225454495_TEST-R3_snap.fits;3.59978;26453.6;3.02429;0
20160419225554569_TEST-R3_snap.fits;3.79996;26528.3;2.33235;0
20160419225654644_TEST-R3_snap.fits;3.67125;26450.7;2.59485;0
20160419225754719_TEST-R3_snap.fits;3.24997;26452.1;3.00747;0
20160419225854793_TEST-R3_snap.fits;3.44132;26513.7;2.65494;0
20160419225954868_TEST-R3_snap.fits;3.67271;26523.9;2.48038;0
