#timestamp,LO_Frequency,Hit,StdDev 
1607313615.9,286047662.8,N
1607313635.7,286047662.7,N
1607313655.6,286047662.2,N
1607313675.4,286047664.8,N
1607313695.2,286047665.1,N
1607313715.1,286047664.0,N
1607313716.0,286047664.0,N
1607313735.8,286047662.2,N
1607313755.6,286047662.2,N
1607313775.5,286047665.2,N
1607313795.3,286047662.5,N
1607313815.1,286047665.2,N
1607313835.9,286047662.9,N
1607313855.7,286047663.0,Y
1607313875.5,286046999.5,P
1607313895.4,286046996.5,N
1607313915.2,286046996.9,N
1607313935.0,286046996.5,N
1607313935.9,286046996.5,N
1607313955.8,286046997.5,N
1607313975.6,286046996.6,N
1607313995.4,286046997.5,N
1607314015.3,286046997.7,N
1607314035.1,286046997.6,N
1607314055.8,286046994.9,N
1607314075.7,286046996.8,N
1607314095.5,286046997.4,N
1607314115.3,286046996.8,N
1607314135.2,286046996.7,N
1607314155.9,286046997.2,N
1607314175.7,286046997.9,N
1607314195.6,286046997.1,N
1607314215.4,286046997.9,N
1607314235.2,286046997.6,N
1607314255.1,286046997.5,N
1607314256.0,286046997.5,N
1607314275.8,286046995.3,N
1607314295.6,286046996.1,N
1607314315.5,286046995.2,N
1607314335.3,286046995.5,N
1607314355.1,286046995.8,N
1607314375.9,286046997.7,N
1607314395.7,286046994.9,N
1607314415.5,286046994.9,N
1607314435.4,286046997.6,N
1607314455.2,286046997.3,N
1607314475.0,286046998.0,N
1607314475.9,286046998.0,N
1607314495.8,286046995.2,Y
1607314515.6,286047000.8,P
1607314535.4,286046998.4,N
1607314555.3,286046999.4,N
1607314575.1,286046999.3,N
1607314595.8,286046997.0,N
1607314615.7,286046996.9,N
1607314635.5,286046999.3,N
1607314655.3,286046996.7,N
1607314675.2,286046998.8,N
1607314695.0,286046999.6,N
1607314695.9,286046999.6,N
1607314715.7,286046996.6,N
1607314735.6,286046996.6,N
1607314755.4,286046997.2,N
1607314775.2,286046999.1,N
1607314795.1,286046997.6,N
1607314796.0,286046997.6,N
1607314815.8,286046999.5,N
1607314835.6,286046997.5,N
1607314855.5,286046997.0,N
1607314875.3,286046997.4,N
1607314895.1,286046997.7,N
1607314915.9,286046997.6,N
1607314935.7,286046997.1,N
1607314955.5,286046996.9,N
1607314975.4,286046996.6,N
1607314995.2,286046997.4,N
1607315015.0,286046997.4,N
1607315015.9,286046997.4,N
1607315035.8,286046997.4,N
1607315055.6,286046995.1,Y
1607315075.4,286046997.2,P
1607315095.3,286046999.6,N
1607315115.1,286046999.2,N
1607315135.8,286046999.3,N
1607315155.7,286046999.4,N
1607315175.5,286046996.7,Y
1607315195.3,286047001.2,P
1607315215.2,286046998.4,N
1607315235.0,286046998.3,N
1607315235.9,286046998.3,N
1607315255.7,286046998.3,N
1607315275.6,286046998.6,N
1607315295.4,286046998.8,N
1607315315.2,286046999.5,N
1607315335.1,286046998.4,N
1607315336.0,286046998.4,N
1607315355.8,286046998.4,N
1607315375.7,286046998.4,N
1607315395.5,286046996.5,Y
1607315415.3,286047001.2,P
1607315435.2,286047001.2,N
1607315455.9,286042159.8,P
1607315475.7,286046998.3,N
1607315495.6,286046998.4,N
1607315515.4,286046999.1,N
1607315535.2,286046999.6,N
1607315555.1,286046998.4,N
1607315556.0,286046998.4,N
1607315575.8,286046998.2,N
1607315595.6,286046998.9,N
1607315615.5,286046998.2,N
1607315635.3,286047000.8,N
1607315655.1,286046998.1,N
1607315675.9,286046999.0,N
1607315695.7,286046998.9,N
1607315715.5,286046998.6,N
1607315735.4,286046999.4,N
1607315755.2,286046999.1,N
1607315775.0,286046998.4,N
1607315775.9,286046998.4,N
1607315795.8,286046998.5,N
1607315815.6,286046999.6,N
1607315835.4,286046999.2,N
1607315855.3,286046999.4,N
1607315875.1,286046999.3,N
1607315876.0,286046999.3,N
1607315895.8,286046998.8,N
1607315915.7,286046998.8,N
1607315935.5,286046999.0,N
1607315955.3,286046999.3,N
1607315975.2,286046999.2,N
1607315995.9,286046999.6,N
1607316015.7,286046996.6,Y
1607316035.6,286046998.2,P
1607316055.4,286047000.4,N
1607316075.2,286047000.7,N
1607316095.1,286046999.4,N
1607316096.0,286046999.4,N
1607316115.8,286046998.9,N
1607316135.6,286046998.9,N
1607316155.5,286046999.4,N
1607316175.3,286046998.9,N
1607316195.1,286046999.2,N
1607316215.9,286046996.5,Y
1607316235.7,286046999.6,P
1607316255.5,286046999.5,P
1607316275.4,286046999.5,P
1607316295.2,286046996.5,Y
1607316315.0,286046998.4,P
1607316315.9,286046998.4,P
1607316335.8,286047001.1,N
1607316355.6,286047000.8,N
1607316375.4,286046998.1,N
1607316395.3,286046998.4,N
1607316415.1,286046999.1,N
1607316416.0,286046999.1,N
1607316435.8,286042134.1,Y
1607316455.7,286047000.3,P
1607316475.5,286047000.3,N
1607316495.3,286047000.8,N
1607316515.2,286046998.4,N
1607316535.9,286046998.5,N
1607316555.7,286046998.8,N
1607316575.6,286046999.6,N
1607316595.4,286046999.6,N
1607316615.2,286046996.9,Y
1607316635.1,286046998.7,P
1607316636.0,286046998.7,P
1607316655.8,286046999.6,N
1607316675.6,286046998.6,Y
1607316695.5,286047000.4,P
1607316715.3,286047001.2,N
1607316735.1,286046998.8,N
1607316755.9,286047001.2,N
1607316775.7,286046998.5,N
1607316795.5,286047000.5,N
1607316815.4,286047000.4,N
1607316835.2,286047001.1,N
1607316855.0,286046999.0,N
1607316855.9,286046999.0,N
1607316875.8,286046998.1,N
1607316895.6,286047001.2,N
1607316915.4,286046998.1,N
1607316935.3,286047001.1,N
1607316955.1,286046998.3,N
1607316975.8,286046998.1,N
1607316995.7,286047001.1,N
1607317015.5,286046998.7,N
1607317035.3,286046998.2,N
1607317055.2,286046998.5,N
1607317075.0,286047001.0,N
1607317075.9,286047001.0,N
1607317095.7,286046998.2,N
1607317115.6,286047001.1,N
1607317135.4,286047000.4,N
1607317155.2,286047000.8,N
1607317175.1,286047001.2,N
1607317176.0,286047001.2,N
1607317195.8,286047001.2,N
