# file name; noise; peak f.; mag.; duration
20220717110009057_OBSUPICE-R6_met.fits;15.5446;26493.2;39.2402;0.170667
20220717110057527_OBSUPICE-R6_met.fits;14.8699;26496.1;94.2796;0.341333
20220717110037388_OBSUPICE-R6_snap.fits;18.9151;26504.9;16.9057;0
20220717110137463_OBSUPICE-R6_snap.fits;17.2929;26521;13.3316;0
20220717110237537_OBSUPICE-R6_snap.fits;18.5557;26547.4;19.6189;0
20220717110341367_OBSUPICE-R6_met.fits;16.1516;26484.4;49.1047;1.87733
20220717110411916_OBSUPICE-R6_met.fits;19.182;26502;50.9463;0.341333
20220717110337612_OBSUPICE-R6_snap.fits;20.3826;26547.4;15.8664;0
20220717110448268_OBSUPICE-R6_met.fits;18.7497;26502;47.4232;0.170667
20220717110532129_OBSUPICE-R6_met.fits;19.4111;26474.1;46.9331;0.170667
20220717110437687_OBSUPICE-R6_snap.fits;21.6003;26535.6;13.393;0
20220717110539809_OBSUPICE-R6_met.fits;22.1689;26494.6;63.7356;0.170667
20220717110537761_OBSUPICE-R6_snap.fits;18.1759;26538.6;20.0082;0
20220717110645345_OBSUPICE-R6_met.fits;19.6736;26491.7;41.2459;0.170667
20220717110658487_OBSUPICE-R6_met.fits;14.4174;26494.6;34.2082;0.170667
20220717110726988_OBSUPICE-R6_met.fits;19.8274;26482.9;56.2774;0.170667
20220717110637836_OBSUPICE-R6_snap.fits;18.6561;26547.4;15.6426;0
20220717110759756_OBSUPICE-R6_met.fits;18.6635;26468.3;97.8405;0.341333
20220717110737911_OBSUPICE-R6_snap.fits;16.343;26491.7;21.5093;0
20220717110842764_OBSUPICE-R6_met.fits;16.1024;26487.3;41.5304;0.170667
20220717110837985_OBSUPICE-R6_snap.fits;16.3325;26510.7;11.4995;0
20220717110936695_OBSUPICE-R6_met.fits;17.3915;26497.6;63.2094;0.170667
20220717110938060_OBSUPICE-R6_snap.fits;20.8137;26466.8;19.7922;0
20220717111035745_OBSUPICE-R6_met.fits;20.9746;26496.1;45.5996;0.170667
20220717111038135_OBSUPICE-R6_snap.fits;17.8564;26543;14.4771;0
20220717111142135_OBSUPICE-R6_met.fits;19.2957;26478.5;52.5951;0.341333
20220717111215244_OBSUPICE-R6_met.fits;14.7062;26481.4;39.1874;0.341333
20220717111138209_OBSUPICE-R6_snap.fits;14.592;26547.4;13.6806;0
20220717111311905_OBSUPICE-R6_met.fits;19.1404;26503.4;48.292;0.170667
20220717111238284_OBSUPICE-R6_snap.fits;15.8864;26528.3;17.5658;0
20220717111338359_OBSUPICE-R6_snap.fits;18.708;26478.5;13.4038;0
20220717111503009_OBSUPICE-R6_met.fits;16.1845;26500.5;89.3371;0.341333
20220717111438433_OBSUPICE-R6_snap.fits;17.3312;26513.7;14.6066;0
20220717111535265_OBSUPICE-R6_met.fits;18.5489;26503.4;88.0649;0.341333
20220717111538508_OBSUPICE-R6_snap.fits;18.5753;26507.8;15.3412;0
20220717111726711_OBSUPICE-R6_met.fits;23.1699;26496.1;76.9329;0.170667
20220717111638583_OBSUPICE-R6_snap.fits;16.8642;26452.1;19.226;0
20220717111747703_OBSUPICE-R6_met.fits;15.0185;26478.5;132.425;0.512
20220717111753505_OBSUPICE-R6_met.fits;19.1375;26474.1;63.855;0.170667
20220717111738657_OBSUPICE-R6_snap.fits;17.7218;26509.3;12.6321;0
20220717111838732_OBSUPICE-R6_snap.fits;17.6089;26471.2;12.859;0
20220717111938807_OBSUPICE-R6_snap.fits;16.5328;26547.4;15.427;0
20220717112049463_OBSUPICE-R6_met.fits;16.064;26485.8;71.1161;0.512
20220717112038881_OBSUPICE-R6_snap.fits;19.0903;26499;16.7001;0
20220717112138956_OBSUPICE-R6_snap.fits;15.7566;26547.4;18.3458;0
20220717112239031_OBSUPICE-R6_snap.fits;21.5059;26544.4;13.5336;0
20220717112342177_OBSUPICE-R6_met.fits;18.0535;26480;203.508;0.512
20220717112339105_OBSUPICE-R6_snap.fits;17.9369;26512.2;15.1968;0
20220717112500001_OBSUPICE-R6_met.fits;17.8643;26496.1;39.481;0.170667
20220717112439180_OBSUPICE-R6_snap.fits;18.9764;26497.6;16.8873;0
20220717112539255_OBSUPICE-R6_snap.fits;18.8626;26516.6;15.3268;0
20220717112639329_OBSUPICE-R6_snap.fits;18.4353;26545.9;22.0002;0
20220717112750156_OBSUPICE-R6_met.fits;17.0633;26493.2;69.4787;0.341333
20220717112739404_OBSUPICE-R6_snap.fits;19.8281;26545.9;23.6875;0
20220717112856204_OBSUPICE-R6_met.fits;15.4458;26500.5;44.6234;0.170667
20220717112839479_OBSUPICE-R6_snap.fits;18.7547;26523.9;16.2254;0
20220717112939553_OBSUPICE-R6_snap.fits;16.3813;26465.3;19.4049;0
20220717113115809_OBSUPICE-R6_met.fits;19.0381;26484.4;40.3536;0.170667
20220717113124855_OBSUPICE-R6_met.fits;23.6438;26504.9;51.5941;0.341333
20220717113039628_OBSUPICE-R6_snap.fits;17.6196;26452.1;15.3325;0
20220717113235340_OBSUPICE-R6_met.fits;17.7814;26459.5;46.037;0.170667
20220717113139703_OBSUPICE-R6_snap.fits;17.8718;26523.9;14.5339;0
20220717113246263_OBSUPICE-R6_met.fits;20.6812;26510.7;41.4226;0.853333
20220717113313057_OBSUPICE-R6_met.fits;17.7817;26487.3;45.0566;0.170667
20220717113239777_OBSUPICE-R6_snap.fits;17.3796;26543;23.1131;0
20220717113339852_OBSUPICE-R6_snap.fits;16.9156;26493.2;18.6339;0
20220717113439927_OBSUPICE-R6_snap.fits;18.9035;26547.4;17.9325;0
20220717113540001_OBSUPICE-R6_snap.fits;16.8377;26503.4;22.6155;0
20220717113649121_OBSUPICE-R6_met.fits;16.1631;26488.8;48.5163;0.170667
20220717113640076_OBSUPICE-R6_snap.fits;22.0983;26509.3;16.9277;0
20220717113740151_OBSUPICE-R6_snap.fits;17.3116;26543;17.3909;0
20220717113850465_OBSUPICE-R6_met.fits;15.9371;26510.7;35.1122;0.170667
20220717113915553_OBSUPICE-R6_met.fits;17.4351;26491.7;35.2504;0.170667
20220717113840225_OBSUPICE-R6_snap.fits;17.4478;26462.4;17.0704;0
20220717113940300_OBSUPICE-R6_snap.fits;17.8758;26481.4;13.2805;0
20220717114040375_OBSUPICE-R6_snap.fits;20.0179;26535.6;17.4507;0
20220717114233185_OBSUPICE-R6_met.fits;18.8064;26485.8;46.1883;0.341333
20220717114140449_OBSUPICE-R6_snap.fits;19.8321;26534.2;19.2495;0
20220717114240524_OBSUPICE-R6_snap.fits;18.9647;26528.3;18.5004;0
20220717114340599_OBSUPICE-R6_snap.fits;21.4189;26455.1;16.4194;0
20220717114440673_OBSUPICE-R6_snap.fits;16.2566;26469.7;13.7841;0
20220717114609591_OBSUPICE-R6_met.fits;17.3247;26474.1;49.1727;0.170667
20220717114540748_OBSUPICE-R6_snap.fits;18.7033;26531.2;15.4932;0
20220717114640823_OBSUPICE-R6_snap.fits;21.6983;26538.6;17.7858;0
20220717114740897_OBSUPICE-R6_snap.fits;18.8623;26488.8;16.0549;0
20220717114838241_OBSUPICE-R6_met.fits;21.7885;26490.2;121.665;0.682667
20220717114849676_OBSUPICE-R6_met.fits;17.2962;26490.2;65.397;0.512
20220717114930295_OBSUPICE-R6_met.fits;16.4666;26509.3;54.5956;0.341333
20220717114840972_OBSUPICE-R6_snap.fits;16.6046;26525.4;16.695;0
20220717114941047_OBSUPICE-R6_snap.fits;19.3401;26455.1;14.9631;0
20220717115108428_OBSUPICE-R6_met.fits;19.1;26502;52.1799;0.170667
20220717115041121_OBSUPICE-R6_snap.fits;19.9557;26544.4;19.2597;0
20220717115203724_OBSUPICE-R6_met.fits;18.242;26474.1;44.8879;0.170667
20220717115141196_OBSUPICE-R6_snap.fits;18.6498;26532.7;17.8792;0
20220717115241271_OBSUPICE-R6_snap.fits;20.0198;26525.4;13.6877;0
20220717115349196_OBSUPICE-R6_met.fits;16.2324;26494.6;89.3134;0.170667
20220717115409847_OBSUPICE-R6_met.fits;15.6034;26462.4;54.0896;0.170667
20220717115341345_OBSUPICE-R6_snap.fits;17.3928;26544.4;17.2099;0
20220717115441420_OBSUPICE-R6_snap.fits;19.8292;26540;18.9815;0
20220717115541495_OBSUPICE-R6_snap.fits;19.493;26506.3;15.0736;0
20220717115641569_OBSUPICE-R6_snap.fits;19.3861;26484.4;19.6901;0
20220717115743863_OBSUPICE-R6_met.fits;19.2879;26496.1;68.1194;0.341333
20220717115749665_OBSUPICE-R6_met.fits;17.0072;26500.5;70.0925;0.170667
20220717115741644_OBSUPICE-R6_snap.fits;18.0231;26538.6;17.9357;0
20220717115841719_OBSUPICE-R6_snap.fits;16.9061;26538.6;15.5101;0
20220717115941793_OBSUPICE-R6_snap.fits;21.3066;26529.8;21.9708;0
