# file name; noise; peak f.; mag.; duration
20220717130039521_OBSUPICE-R6_met.fits;19.9958;26510.7;48.3914;0.170667
20220717130102903_OBSUPICE-R6_met.fits;19.6472;26487.3;47.9927;0.341333
20220717130121335_OBSUPICE-R6_met.fits;16.3756;26515.1;33.1508;0.170667
20220717130046348_OBSUPICE-R6_snap.fits;16.8455;26510.7;12.5924;0
20220717130146423_OBSUPICE-R6_snap.fits;17.9548;26526.9;22.2608;0
20220717130244279_OBSUPICE-R6_met.fits;17.2009;26500.5;47.7798;0.170667
20220717130246497_OBSUPICE-R6_snap.fits;18.2227;26459.5;16.6528;0
20220717130413025_OBSUPICE-R6_met.fits;14.5428;26496.1;29.3157;0.170667
20220717130346572_OBSUPICE-R6_snap.fits;16.5407;26543;13.943;0
20220717130458081_OBSUPICE-R6_met.fits;14.9494;26534.2;57.0316;1.19467
20220717130526924_OBSUPICE-R6_met.fits;17.2341;26494.6;35.398;0.170667
20220717130446647_OBSUPICE-R6_snap.fits;16.8178;26450.7;16.3255;0
20220717130600887_OBSUPICE-R6_met.fits;14.6677;26478.5;75.249;0.853333
20220717130546721_OBSUPICE-R6_snap.fits;17.1481;26528.3;16.003;0
20220717130646796_OBSUPICE-R6_snap.fits;18.6809;26528.3;18.3402;0
20220717130746871_OBSUPICE-R6_snap.fits;19.3371;26525.4;19.1174;0
20220717130846945_OBSUPICE-R6_snap.fits;14.5652;26463.9;11.9507;0
20220717131034807_OBSUPICE-R6_met.fits;18.8566;26493.2;68.6439;0.170667
20220717130947020_OBSUPICE-R6_snap.fits;15.2777;26526.9;17.7554;0
20220717131047095_OBSUPICE-R6_snap.fits;19.8966;26538.6;19.9649;0
20220717131151777_OBSUPICE-R6_met.fits;18.4156;26497.6;59.1195;0.170667
20220717131147169_OBSUPICE-R6_snap.fits;21.6031;26523.9;18.1613;0
20220717131301239_OBSUPICE-R6_met.fits;18.2581;26488.8;37.9935;0.170667
20220717131247244_OBSUPICE-R6_snap.fits;21.7622;26463.9;18.021;0
20220717131418039_OBSUPICE-R6_met.fits;16.6668;26503.4;61.4707;0.341333
20220717131347319_OBSUPICE-R6_snap.fits;20.5975;26525.4;19.06;0
20220717131454903_OBSUPICE-R6_met.fits;17.423;26497.6;38.5828;0.170667
20220717131447393_OBSUPICE-R6_snap.fits;20.27;26459.5;18.8927;0
20220717131547468_OBSUPICE-R6_snap.fits;19.4807;26513.7;14.462;0
20220717131647543_OBSUPICE-R6_snap.fits;17.6265;26487.3;14.4263;0
20220717131744033_OBSUPICE-R6_met.fits;18.5745;26480;62.4879;1.19467
20220717131747617_OBSUPICE-R6_snap.fits;22.1314;26525.4;16.117;0
20220717131847692_OBSUPICE-R6_snap.fits;17.6035;26513.7;16.1335;0
20220717131947767_OBSUPICE-R6_snap.fits;19.4919;26490.2;13.5002;0
20220717132138188_OBSUPICE-R6_met.fits;21.1485;26507.8;56.9848;0.170667
20220717132047841_OBSUPICE-R6_snap.fits;17.8497;26469.7;11.3226;0
20220717132144161_OBSUPICE-R6_met.fits;16.1146;26509.3;180.215;1.19467
20220717132147916_OBSUPICE-R6_snap.fits;13.715;26506.3;14.6046;0
20220717132319735_OBSUPICE-R6_met.fits;14.798;26507.8;31.0009;0.341333
20220717132247991_OBSUPICE-R6_snap.fits;19.1207;26523.9;18.2675;0
20220717132348065_OBSUPICE-R6_snap.fits;20.2287;26456.5;13.2495;0
20220717132448140_OBSUPICE-R6_snap.fits;15.7144;26512.2;15.3342;0
20220717132548215_OBSUPICE-R6_snap.fits;18.7371;26523.9;17.4126;0
20220717132703479_OBSUPICE-R6_met.fits;20.5443;26512.2;79.5257;0.341333
20220717132739831_OBSUPICE-R6_met.fits;16.3514;26490.2;53.1201;0.170667
20220717132648289_OBSUPICE-R6_snap.fits;16.6389;26460.9;20.5946;0
20220717132748364_OBSUPICE-R6_snap.fits;20.6366;26531.2;16.5344;0
20220717132909089_OBSUPICE-R6_met.fits;19.6011;26490.2;49.8603;0.170667
20220717132848439_OBSUPICE-R6_snap.fits;22.0386;26491.7;12.2568;0
20220717133006092_OBSUPICE-R6_met.fits;20.2132;26504.9;110.551;0.341333
20220717132948513_OBSUPICE-R6_snap.fits;18.0914;26522.5;18.4875;0
20220717133048588_OBSUPICE-R6_snap.fits;15.0691;26477.1;17.4421;0
20220717133208972_OBSUPICE-R6_met.fits;21.13;26509.3;44.148;0.170667
20220717133148663_OBSUPICE-R6_snap.fits;14.7252;26545.9;15.7757;0
20220717133248737_OBSUPICE-R6_snap.fits;22.777;26523.9;14.9814;0
20220717133419361_OBSUPICE-R6_met.fits;20.5506;26485.8;117.673;0.341333
20220717133348812_OBSUPICE-R6_snap.fits;22.724;26531.2;22.6997;0
20220717133501857_OBSUPICE-R6_met.fits;18.2314;26499;48.4815;0.341333
20220717133540428_OBSUPICE-R6_met.fits;14.0198;26510.7;42.5636;0.341333
20220717133448887_OBSUPICE-R6_snap.fits;18.4872;26522.5;13.9604;0
20220717133550497_OBSUPICE-R6_met.fits;14.1581;26504.9;37.3685;0.341333
20220717133548961_OBSUPICE-R6_snap.fits;16.877;26525.4;20.8991;0
20220717133727777_OBSUPICE-R6_met.fits;22.5369;26512.2;47.5992;0.170667
20220717133649036_OBSUPICE-R6_snap.fits;16.1372;26463.9;17.9386;0
20220717133843553_OBSUPICE-R6_met.fits;18.8655;26494.6;77.5652;0.341333
20220717133749111_OBSUPICE-R6_snap.fits;18.8288;26472.7;17.0398;0
20220717133849185_OBSUPICE-R6_snap.fits;24.2188;26472.7;15.2152;0
20220717133950455_OBSUPICE-R6_met.fits;21.1644;26507.8;48.3242;0.170667
20220717133949260_OBSUPICE-R6_snap.fits;23.3926;26518.1;20.0265;0
20220717134049335_OBSUPICE-R6_snap.fits;21.0834;26510.7;14.5696;0
20220717134158967_OBSUPICE-R6_met.fits;21.95;26497.6;68.8451;0.341333
20220717134208865_OBSUPICE-R6_met.fits;20.3692;26491.7;41.1678;0.170667
20220717134149409_OBSUPICE-R6_snap.fits;17.0169;26543;15.7447;0
20220717134308087_OBSUPICE-R6_met.fits;21.5908;26500.5;85.8246;0.170667
20220717134330615_OBSUPICE-R6_met.fits;21.1028;26525.4;60.3656;0.341333
20220717134249484_OBSUPICE-R6_snap.fits;17.4691;26493.2;18.8131;0
20220717134349559_OBSUPICE-R6_snap.fits;20.1583;26523.9;19.7918;0
20220717134455095_OBSUPICE-R6_met.fits;16.8955;26484.4;97.0646;0.341333
20220717134510284_OBSUPICE-R6_met.fits;19.6575;26503.4;47.6309;0.170667
20220717134449633_OBSUPICE-R6_snap.fits;14.1368;26541.5;19.1881;0
20220717134549708_OBSUPICE-R6_snap.fits;19.2252;26522.5;18.8135;0
20220717134649783_OBSUPICE-R6_snap.fits;16.9663;26529.8;15.6968;0
20220717134749857_OBSUPICE-R6_snap.fits;17.3487;26500.5;16.6189;0
20220717134849932_OBSUPICE-R6_snap.fits;17.4837;26475.6;15.2005;0
20220717134950007_OBSUPICE-R6_snap.fits;18.5825;26519.5;12.3441;0
20220717135050081_OBSUPICE-R6_snap.fits;19.3354;26455.1;19.9283;0
20220717135219852_OBSUPICE-R6_met.fits;19.1154;26502;40.5581;0.170667
20220717135150156_OBSUPICE-R6_snap.fits;19.3261;26522.5;18.5198;0
20220717135250231_OBSUPICE-R6_snap.fits;16.0842;26455.1;19.1447;0
20220717135350305_OBSUPICE-R6_snap.fits;17.6007;26474.1;14.6694;0
20220717135450380_OBSUPICE-R6_snap.fits;19.9431;26519.5;19.4317;0
20220717135601036_OBSUPICE-R6_met.fits;22.016;26496.1;124.853;0.341333
20220717135550455_OBSUPICE-R6_snap.fits;23.5257;26458;20.4339;0
20220717135745996_OBSUPICE-R6_met.fits;18.265;26482.9;39.9631;0.170667
20220717135650529_OBSUPICE-R6_snap.fits;15.19;26534.2;15.731;0
20220717135750604_OBSUPICE-R6_snap.fits;18.4191;26472.7;20.2474;0
20220717135850679_OBSUPICE-R6_snap.fits;17.2482;26522.5;26.326;0
20220717135950753_OBSUPICE-R6_snap.fits;16.3563;26522.5;17.7098;0
