# file name; noise; peak f.; mag.; duration
20220717200038625_OBSUPICE-R6_met.fits;15.034;26491.7;31.2073;0.170667
20220717200017633_OBSUPICE-R6_snap.fits;23.0336;26463.9;21.5803;0
20220717200117708_OBSUPICE-R6_snap.fits;22.3292;26484.4;23.2728;0
20220717200217783_OBSUPICE-R6_snap.fits;18.3757;26529.8;13.1403;0
20220717200319223_OBSUPICE-R6_met.fits;17.6941;26504.9;85.9234;0.512
20220717200400865_OBSUPICE-R6_met.fits;22.6563;26493.2;50.7558;0.341333
20220717200403425_OBSUPICE-R6_met.fits;20.5145;26497.6;98.9812;0.341333
20220717200317857_OBSUPICE-R6_snap.fits;13.4034;26507.8;15.9612;0
20220717200422540_OBSUPICE-R6_met.fits;20.402;26503.4;61.4945;0.512
20220717200417932_OBSUPICE-R6_snap.fits;17.4303;26450.7;14.7557;0
20220717200518007_OBSUPICE-R6_snap.fits;24.6825;26509.3;22.4946;0
20220717200712524_OBSUPICE-R6_met.fits;16.0168;26475.6;105.534;0.341333
20220717200618081_OBSUPICE-R6_snap.fits;20.422;26475.6;15.8175;0
20220717200730273_OBSUPICE-R6_met.fits;17.6345;26503.4;51.2976;0.170667
20220717200745633_OBSUPICE-R6_met.fits;15.667;26500.5;42.8318;0.170667
20220717200718156_OBSUPICE-R6_snap.fits;17.138;26510.7;15.6643;0
20220717200907553_OBSUPICE-R6_met.fits;20.2973;26484.4;46.2678;0.341333
20220717200818231_OBSUPICE-R6_snap.fits;20.2351;26465.3;17.8462;0
20220717200918305_OBSUPICE-R6_snap.fits;19.6342;26510.7;16.1397;0
20220717201018380_OBSUPICE-R6_snap.fits;18.3135;26538.6;17.572;0
20220717201125452_OBSUPICE-R6_met.fits;19.8098;26513.7;52.5184;0.170667
20220717201133644_OBSUPICE-R6_met.fits;16.7056;26507.8;35.1824;0.170667
20220717201118455_OBSUPICE-R6_snap.fits;15.1113;26512.2;15.5799;0
20220717201218529_OBSUPICE-R6_snap.fits;19.5829;26453.6;12.8596;0
20220717201405025_OBSUPICE-R6_met.fits;18.4126;26500.5;57.4965;1.024
20220717201318604_OBSUPICE-R6_snap.fits;20.168;26500.5;19.6304;0
20220717201430967_OBSUPICE-R6_met.fits;24.2729;26494.6;146.874;0.341333
20220717201418679_OBSUPICE-R6_snap.fits;20.4832;26510.7;18.9931;0
20220717201533601_OBSUPICE-R6_met.fits;19.1815;26510.7;63.3832;3.072
20220717201518753_OBSUPICE-R6_snap.fits;17.1912;26512.2;16.315;0
20220717201618828_OBSUPICE-R6_snap.fits;20.1813;26537.1;23.675;0
20220717201716684_OBSUPICE-R6_met.fits;17.6265;26500.5;81.3962;0.170667
20220717201724364_OBSUPICE-R6_met.fits;17.293;26480;73.29;0.341333
20220717201718903_OBSUPICE-R6_snap.fits;20.8853;26472.7;15.5356;0
20220717201829047_OBSUPICE-R6_met.fits;16.4848;26500.5;38.7221;0.170667
20220717201818977_OBSUPICE-R6_snap.fits;19.4995;26541.5;14.9528;0
20220717201949601_OBSUPICE-R6_met.fits;20.8453;26485.8;60.7295;0.341333
20220717201919052_OBSUPICE-R6_snap.fits;18.726;26534.2;17.2507;0
20220717202019127_OBSUPICE-R6_snap.fits;16.4793;26519.5;23.3688;0
20220717202150945_OBSUPICE-R6_met.fits;21.9713;26504.9;93.2075;0.341333
20220717202119201_OBSUPICE-R6_snap.fits;19.3834;26482.9;17.8057;0
20220717202219276_OBSUPICE-R6_snap.fits;21.665;26525.4;16.9348;0
20220717202339489_OBSUPICE-R6_met.fits;16.275;26493.2;48.692;0.341333
20220717202319351_OBSUPICE-R6_snap.fits;16.8355;26506.3;17.6769;0
20220717202419425_OBSUPICE-R6_snap.fits;15.9261;26488.8;13.4325;0
20220717202606433_OBSUPICE-R6_met.fits;17.9661;26487.3;41.5068;0.170667
20220717202519500_OBSUPICE-R6_snap.fits;21.5032;26487.3;14.4466;0
20220717202619575_OBSUPICE-R6_snap.fits;18.9981;26540;16.75;0
20220717202743884_OBSUPICE-R6_met.fits;18.0353;26500.5;45.1902;0.170667
20220717202719649_OBSUPICE-R6_snap.fits;15.6667;26509.3;17.6139;0
20220717202819724_OBSUPICE-R6_snap.fits;17.6058;26482.9;16.3758;0
20220717202937036_OBSUPICE-R6_met.fits;19.0984;26502;124.185;0.170667
20220717202919799_OBSUPICE-R6_snap.fits;18.8378;26466.8;16.8851;0
20220717203053153_OBSUPICE-R6_met.fits;15.2947;26465.3;32.4489;0.170667
20220717203019873_OBSUPICE-R6_snap.fits;19.083;26538.6;14.814;0
20220717203133943_OBSUPICE-R6_met.fits;17.7224;26499;48.7813;0.170667
20220717203159031_OBSUPICE-R6_met.fits;18.7285;26496.1;122.827;0.512
20220717203119948_OBSUPICE-R6_snap.fits;20.4056;26499;16.467;0
20220717203220023_OBSUPICE-R6_snap.fits;18.6942;26480;15.4865;0
20220717203320097_OBSUPICE-R6_snap.fits;14.6197;26525.4;19.6633;0
20220717203420172_OBSUPICE-R6_snap.fits;19.6499;26503.4;17.4533;0
20220717203610764_OBSUPICE-R6_met.fits;19.9153;26472.7;42.5303;0.170667
20220717203520247_OBSUPICE-R6_snap.fits;13.5333;26509.3;17.45;0
20220717203716471_OBSUPICE-R6_met.fits;18.3655;26504.9;46.9819;0.341333
20220717203620321_OBSUPICE-R6_snap.fits;13.3235;26510.7;10.7403;0
20220717203720396_OBSUPICE-R6_snap.fits;21.1684;26488.8;22.581;0
20220717203827809_OBSUPICE-R6_met.fits;19.9053;26478.5;49.4599;0.170667
20220717203820471_OBSUPICE-R6_snap.fits;14.8871;26496.1;13.3929;0
20220717203920545_OBSUPICE-R6_snap.fits;15.1945;26458;11.439;0
20220717204041953_OBSUPICE-R6_met.fits;16.7466;26503.4;68.4872;0.512
20220717204020620_OBSUPICE-R6_snap.fits;18.6454;26452.1;15.5398;0
20220717204134007_OBSUPICE-R6_met.fits;20.6498;26499;42.0005;0.170667
20220717204120695_OBSUPICE-R6_snap.fits;14.296;26509.3;18.1436;0
20220717204244833_OBSUPICE-R6_met.fits;18.9095;26500.5;77.7488;0.512
20220717204220769_OBSUPICE-R6_snap.fits;14.9084;26466.8;13.8702;0
20220717204404193_OBSUPICE-R6_met.fits;20.15;26506.3;223.446;0.853333
20220717204320844_OBSUPICE-R6_snap.fits;19.4789;26507.8;16.0491;0
20220717204419724_OBSUPICE-R6_met.fits;22.5187;26503.4;100.121;0.682667
20220717204420919_OBSUPICE-R6_snap.fits;22.7622;26458;17.8037;0
20220717204550519_OBSUPICE-R6_met.fits;19.7523;26500.5;125.633;0.512
20220717204520993_OBSUPICE-R6_snap.fits;15.7167;26509.3;15.7739;0
20220717204643596_OBSUPICE-R6_met.fits;16.1763;26502;32.8775;0.170667
20220717204621068_OBSUPICE-R6_snap.fits;22.1239;26475.6;16.1617;0
20220717204721143_OBSUPICE-R6_snap.fits;18.2869;26462.4;15.5755;0
20220717204859788_OBSUPICE-R6_met.fits;21.2223;26494.6;52.9861;0.682667
20220717204821217_OBSUPICE-R6_snap.fits;18.6635;26485.8;13.2359;0
20220717204921292_OBSUPICE-R6_snap.fits;22.7268;26471.2;21.3479;0
20220717205106593_OBSUPICE-R6_met.fits;17.4841;26499;50.4612;0.682667
20220717205021367_OBSUPICE-R6_snap.fits;23.1704;26512.2;20.5023;0
20220717205156940_OBSUPICE-R6_met.fits;24.1072;26488.8;115.334;0.341333
20220717205121441_OBSUPICE-R6_snap.fits;19.4184;26493.2;26.7428;0
20220717205225441_OBSUPICE-R6_met.fits;21.9154;26487.3;62.0492;0.341333
20220717205221516_OBSUPICE-R6_snap.fits;24.6978;26450.7;24.4858;0
20220717205321591_OBSUPICE-R6_snap.fits;17.9396;26507.8;14.97;0
20220717205514231_OBSUPICE-R6_met.fits;21.4107;26494.6;62.1261;0.341333
20220717205421665_OBSUPICE-R6_snap.fits;17.1774;26510.7;13.0703;0
20220717205521740_OBSUPICE-R6_snap.fits;18.6091;26494.6;15.4828;0
20220717205620961_OBSUPICE-R6_met.fits;16.8138;26502;79.4445;0.341333
20220717205659703_OBSUPICE-R6_met.fits;17.7245;26506.3;42.5126;0.170667
20220717205621815_OBSUPICE-R6_snap.fits;20.6414;26497.6;15.9199;0
20220717205721889_OBSUPICE-R6_snap.fits;14.0414;26547.4;15.2046;0
20220717205821964_OBSUPICE-R6_snap.fits;17.4916;26500.5;17.2528;0
20220717205922380_OBSUPICE-R6_met.fits;19.2411;26494.6;55.8541;0.341333
20220717205922039_OBSUPICE-R6_snap.fits;17.7224;26503.4;15.6888;0
