# file name; noise; peak f.; mag.; duration
20220717160025655_OBSUPICE-R6_met.fits;17.2935;26488.8;55.523;0.170667
20220717160059788_OBSUPICE-R6_snap.fits;19.6041;26502;14.3358;0
20220717160159863_OBSUPICE-R6_snap.fits;18.1236;26494.6;23.0031;0
20220717160259937_OBSUPICE-R6_snap.fits;20.5387;26512.2;20.0058;0
20220717160447628_OBSUPICE-R6_met.fits;24.3779;26497.6;53.9571;0.341333
20220717160450700_OBSUPICE-R6_met.fits;16.1405;26491.7;63.9636;0.341333
20220717160400012_OBSUPICE-R6_snap.fits;23.2678;26456.5;21.4402;0
20220717160518860_OBSUPICE-R6_met.fits;18.9343;26503.4;39.6139;0.170667
20220717160538316_OBSUPICE-R6_met.fits;19.7765;26509.3;68.6842;0.170667
20220717160500087_OBSUPICE-R6_snap.fits;14.6214;26468.3;12.6783;0
20220717160600161_OBSUPICE-R6_snap.fits;21.3784;26515.1;18.8253;0
20220717160700236_OBSUPICE-R6_snap.fits;15.7243;26507.8;19.7363;0
20220717160818913_OBSUPICE-R6_met.fits;18.7462;26503.4;45.1345;0.341333
20220717160800311_OBSUPICE-R6_snap.fits;17.1345;26504.9;12.5601;0
20220717160905505_OBSUPICE-R6_met.fits;15.0492;26519.5;38.5469;0.341333
20220717160916599_OBSUPICE-R6_met.fits;16.6209;26499;36.677;0.170667
20220717160900385_OBSUPICE-R6_snap.fits;18.2771;26523.9;14.1382;0
20220717160957900_OBSUPICE-R6_met.fits;19.5219;26502;41.3506;0.170667
20220717161015137_OBSUPICE-R6_met.fits;21.2926;26500.5;117.646;0.512
20220717161000460_OBSUPICE-R6_snap.fits;17.2742;26506.3;19.2648;0
20220717161100535_OBSUPICE-R6_snap.fits;16.3392;26488.8;41.7704;0
20220717161158903_OBSUPICE-R6_met.fits;16.3392;26488.8;41.7704;0.170667
20220717161200609_OBSUPICE-R6_snap.fits;16.8608;26519.5;19.2193;0
20220717161300684_OBSUPICE-R6_snap.fits;18.8128;26534.2;13.3332;0
20220717161444449_OBSUPICE-R6_met.fits;17.1656;26503.4;34.8677;0.170667
20220717161400759_OBSUPICE-R6_snap.fits;17.6001;26518.1;14.1179;0
20220717161532236_OBSUPICE-R6_met.fits;17.8529;26500.5;37.417;0.170667
20220717161500833_OBSUPICE-R6_snap.fits;20.4235;26515.1;14.0997;0
20220717161600908_OBSUPICE-R6_snap.fits;14.4703;26509.3;14.0248;0
20220717161700983_OBSUPICE-R6_snap.fits;20.5597;26460.9;14.2929;0
20220717161822220_OBSUPICE-R6_met.fits;18.6684;26504.9;267.906;0.512
20220717161801057_OBSUPICE-R6_snap.fits;15.2832;26541.5;20.5124;0
20220717161950455_OBSUPICE-R6_met.fits;17.1806;26510.7;43.3088;0.170667
20220717161901132_OBSUPICE-R6_snap.fits;18.739;26509.3;12.9962;0
20220717162001207_OBSUPICE-R6_snap.fits;18.8972;26459.5;14.7112;0
20220717162101281_OBSUPICE-R6_snap.fits;16.8481;26521;17.7977;0
20220717162246412_OBSUPICE-R6_met.fits;18.2776;26491.7;64.233;0.341333
20220717162201356_OBSUPICE-R6_snap.fits;21.9526;26526.9;18.4317;0
20220717162341196_OBSUPICE-R6_met.fits;21.311;26491.7;62.967;0.170667
20220717162301431_OBSUPICE-R6_snap.fits;22.6826;26484.4;25.3769;0
20220717162400652_OBSUPICE-R6_met.fits;15.1075;26504.9;90.7057;0.341333
20220717162401505_OBSUPICE-R6_snap.fits;18.9683;26519.5;20.7768;0
20220717162511991_OBSUPICE-R6_met.fits;18.1982;26484.4;36.697;0.170667
20220717162501580_OBSUPICE-R6_snap.fits;16.2058;26488.8;17.6544;0
20220717162601655_OBSUPICE-R6_snap.fits;18.8498;26528.3;12.6782;0
20220717162726988_OBSUPICE-R6_met.fits;15.7697;26503.4;52.5796;0.170667
20220717162701729_OBSUPICE-R6_snap.fits;19.7265;26480;17.08;0
20220717162808972_OBSUPICE-R6_met.fits;19.3338;26502;114.734;0.341333
20220717162801804_OBSUPICE-R6_snap.fits;17.0914;26474.1;17.9182;0
20220717162901879_OBSUPICE-R6_snap.fits;17.7463;26532.7;19.5271;0
20220717163001953_OBSUPICE-R6_snap.fits;22.5022;26510.7;23.2884;0
20220717163103564_OBSUPICE-R6_met.fits;18.3226;26497.6;37.0243;0.170667
20220717163112780_OBSUPICE-R6_met.fits;14.4243;26497.6;32.6054;0.170667
20220717163102028_OBSUPICE-R6_snap.fits;16.1206;26525.4;16.6952;0
20220717163202103_OBSUPICE-R6_snap.fits;17.3742;26481.4;17.137;0
20220717163340236_OBSUPICE-R6_met.fits;16.9179;26496.1;37.5688;0.170667
20220717163302177_OBSUPICE-R6_snap.fits;16.9533;26500.5;13.1338;0
20220717163425463_OBSUPICE-R6_met.fits;21.5052;26494.6;50.9516;0.341333
20220717163402252_OBSUPICE-R6_snap.fits;17.9733;26547.4;18.4126;0
20220717163502327_OBSUPICE-R6_snap.fits;17.1153;26491.7;15.2481;0
20220717163625953_OBSUPICE-R6_met.fits;18.8149;26496.1;53.3037;0.341333
20220717163602401_OBSUPICE-R6_snap.fits;20.4967;26534.2;13.7594;0
20220717163717153_OBSUPICE-R6_met.fits;21.3877;26507.8;54.9147;0.170667
20220717163702476_OBSUPICE-R6_snap.fits;15.9923;26506.3;16.611;0
20220717163802551_OBSUPICE-R6_snap.fits;19.6449;26529.8;15.873;0
20220717163905015_OBSUPICE-R6_met.fits;17.6387;26502;41.287;0.170667
20220717163916791_OBSUPICE-R6_met.fits;18.0281;26496.1;45.1586;0.170667
20220717163902625_OBSUPICE-R6_snap.fits;19.6592;26474.1;13.9271;0
20220717164031713_OBSUPICE-R6_met.fits;18.9707;26509.3;60.0614;0.512
20220717164002700_OBSUPICE-R6_snap.fits;30.6129;26523.9;14.7857;0
20220717164102775_OBSUPICE-R6_snap.fits;15.2075;26510.7;12.8048;0
20220717164202849_OBSUPICE-R6_snap.fits;19.6725;26496.1;14.3423;0
20220717164323575_OBSUPICE-R6_met.fits;18.7339;26510.7;258.706;0.341333
20220717164302924_OBSUPICE-R6_snap.fits;18.1003;26480;14.9184;0
20220717164402999_OBSUPICE-R6_snap.fits;17.7934;26487.3;22.3281;0
20220717164508535_OBSUPICE-R6_met.fits;19.5139;26493.2;54.2537;0.341333
20220717164517239_OBSUPICE-R6_met.fits;16.4773;26494.6;45.3465;0.341333
20220717164523041_OBSUPICE-R6_met.fits;17.8489;26490.2;70.6176;0.341333
20220717164503073_OBSUPICE-R6_snap.fits;19.3292;26460.9;20.4963;0
20220717164603148_OBSUPICE-R6_snap.fits;15.4847;26462.4;15.6346;0
20220717164703223_OBSUPICE-R6_snap.fits;19.1476;26506.3;15.324;0
20220717164803297_OBSUPICE-R6_snap.fits;15.9345;26531.2;18.1723;0
20220717164903372_OBSUPICE-R6_snap.fits;18.7113;26506.3;15.2051;0
20220717165054135_OBSUPICE-R6_met.fits;17.1386;26485.8;42.8189;0.341333
20220717165003447_OBSUPICE-R6_snap.fits;19.7099;26462.4;15.5326;0
20220717165103521_OBSUPICE-R6_snap.fits;14.1497;26506.3;14.2674;0
20220717165203596_OBSUPICE-R6_snap.fits;16.2327;26455.1;13.3095;0
20220717165303671_OBSUPICE-R6_snap.fits;14.9948;26507.8;16.8033;0
20220717165458017_OBSUPICE-R6_met.fits;17.8927;26507.8;66.9256;0.170667
20220717165403745_OBSUPICE-R6_snap.fits;21.9294;26493.2;16.9855;0
20220717165503820_OBSUPICE-R6_snap.fits;20.3293;26504.9;23.134;0
20220717165603895_OBSUPICE-R6_snap.fits;22.4699;26475.6;14.35;0
20220717165703969_OBSUPICE-R6_snap.fits;12.2805;26506.3;13.4848;0
20220717165804044_OBSUPICE-R6_snap.fits;18.4157;26471.2;16.6507;0
20220717165904119_OBSUPICE-R6_snap.fits;17.7746;26513.7;331.377;0
