# file name; noise; peak f.; mag.; duration
20220717115943500_OBSUPICE-R6_met.fits;16.941;26458;42.8578;0.170667
20220717120018145_OBSUPICE-R6_met.fits;21.6947;26499;56.2857;0.341333
20220717120041868_OBSUPICE-R6_snap.fits;21.5084;26504.9;16.9014;0
20220717120214540_OBSUPICE-R6_met.fits;17.3796;26494.6;67.5503;0.341333
20220717120217441_OBSUPICE-R6_met.fits;17.8981;26493.2;37.0298;0.170667
20220717120141943_OBSUPICE-R6_snap.fits;16.2133;26480;15.0109;0
20220717120243383_OBSUPICE-R6_met.fits;17.8278;26513.7;106.655;0.341333
20220717120247649_OBSUPICE-R6_met.fits;17.7939;26494.6;37.7472;0.170667
20220717120242017_OBSUPICE-R6_snap.fits;18.7747;26538.6;19.1905;0
20220717120411788_OBSUPICE-R6_met.fits;16.9016;26491.7;37.7418;0.512
20220717120342092_OBSUPICE-R6_snap.fits;23.5593;26525.4;18.3139;0
20220717120442167_OBSUPICE-R6_snap.fits;16.9935;26515.1;15.6092;0
20220717120617057_OBSUPICE-R6_met.fits;17.7204;26502;40.0282;0.170667
20220717120542241_OBSUPICE-R6_snap.fits;17.4699;26456.5;20.2337;0
20220717120728737_OBSUPICE-R6_met.fits;16.9745;26497.6;60.1211;0.170667
20220717120642316_OBSUPICE-R6_snap.fits;19.1798;26463.9;18.6688;0
20220717120743415_OBSUPICE-R6_met.fits;16.0543;26487.3;36.9606;2.048
20220717120755020_OBSUPICE-R6_met.fits;16.5043;26499;203.415;0.341333
20220717120809697_OBSUPICE-R6_met.fits;17.7571;26509.3;36.1916;0.170667
20220717120813793_OBSUPICE-R6_met.fits;19.38;26506.3;71.9171;0.341333
20220717120824887_OBSUPICE-R6_met.fits;16.0084;26488.8;42.0212;0.170667
20220717120742391_OBSUPICE-R6_snap.fits;17.0574;26526.9;16.8158;0
20220717120930423_OBSUPICE-R6_met.fits;18.9109;26500.5;63.5062;0.170667
20220717120842465_OBSUPICE-R6_snap.fits;20.4443;26487.3;16.1007;0
20220717120942540_OBSUPICE-R6_snap.fits;21.2914;26503.4;16.5214;0
20220717121057633_OBSUPICE-R6_met.fits;16.5414;26491.7;113.111;0.512
20220717121042615_OBSUPICE-R6_snap.fits;20.7564;26535.6;11.533;0
20220717121203340_OBSUPICE-R6_met.fits;20.1921;26500.5;47.4231;0.341333
20220717121142689_OBSUPICE-R6_snap.fits;16.0257;26540;17.8173;0
20220717121242764_OBSUPICE-R6_snap.fits;16.1705;26535.6;22.144;0
20220717121342839_OBSUPICE-R6_snap.fits;19.923;26534.2;19.4239;0
20220717121442913_OBSUPICE-R6_snap.fits;16.2813;26525.4;15.5564;0
20220717121610807_OBSUPICE-R6_met.fits;19.2235;26491.7;76.867;1.36533
20220717121542988_OBSUPICE-R6_snap.fits;15.8673;26543;15.6909;0
20220717121711052_OBSUPICE-R6_met.fits;13.8146;26482.9;37.3177;0.170667
20220717121716513_OBSUPICE-R6_met.fits;17.4948;26496.1;43.6823;0.170667
20220717121725047_OBSUPICE-R6_met.fits;16.9826;26488.8;60.5599;1.536
20220717121643063_OBSUPICE-R6_snap.fits;22.1533;26519.5;19.2398;0
20220717121743137_OBSUPICE-R6_snap.fits;16.8648;26529.8;14.3905;0
20220717121843212_OBSUPICE-R6_snap.fits;18.1336;26474.1;17.6395;0
20220717121943287_OBSUPICE-R6_snap.fits;17.8839;26482.9;16.8799;0
20220717122129612_OBSUPICE-R6_met.fits;16.5741;26487.3;63.9213;0.170667
20220717122043361_OBSUPICE-R6_snap.fits;16.568;26504.9;15.3419;0
20220717122143436_OBSUPICE-R6_snap.fits;17.4473;26450.7;16.1934;0
20220717122303137_OBSUPICE-R6_met.fits;14.0381;26504.9;57.2695;0.341333
20220717122243511_OBSUPICE-R6_snap.fits;21.3261;26507.8;17.8676;0
20220717122359969_OBSUPICE-R6_met.fits;20.6046;26485.8;41.9704;0.170667
20220717122343585_OBSUPICE-R6_snap.fits;22.5657;26535.6;16.0241;0
20220717122529399_OBSUPICE-R6_met.fits;16.9579;26497.6;39.0729;0.170667
20220717122443660_OBSUPICE-R6_snap.fits;17.4918;26472.7;20.2244;0
20220717122543735_OBSUPICE-R6_snap.fits;16.5769;26449.2;17.1701;0
20220717122648759_OBSUPICE-R6_met.fits;15.7827;26496.1;34.4384;0.170667
20220717122643809_OBSUPICE-R6_snap.fits;21.3985;26482.9;21.275;0
20220717122742860_OBSUPICE-R6_met.fits;17.1895;26491.7;59.3263;0.170667
20220717122743884_OBSUPICE-R6_snap.fits;23.7705;26469.7;25.0943;0
20220717122842081_OBSUPICE-R6_met.fits;17.9231;26500.5;67.1785;0.170667
20220717122843959_OBSUPICE-R6_snap.fits;19.7781;26502;13.4159;0
20220717123030284_OBSUPICE-R6_met.fits;16.8364;26487.3;110.248;1.024
20220717122944033_OBSUPICE-R6_snap.fits;19.2933;26538.6;19.7398;0
20220717123126604_OBSUPICE-R6_met.fits;20.1277;26475.6;139.037;0.341333
20220717123044108_OBSUPICE-R6_snap.fits;20.2877;26534.2;21.1998;0
20220717123144183_OBSUPICE-R6_snap.fits;20.3107;26504.9;16.1541;0
20220717123244257_OBSUPICE-R6_snap.fits;18.2322;26453.6;20.8164;0
20220717123344332_OBSUPICE-R6_snap.fits;17.1465;26537.1;16.762;0
20220717123529975_OBSUPICE-R6_met.fits;20.5763;26488.8;47.6444;0.170667
20220717123444407_OBSUPICE-R6_snap.fits;19.9185;26518.1;15.8407;0
20220717123549601_OBSUPICE-R6_met.fits;15.6724;26493.2;36.8591;0.170667
20220717123551649_OBSUPICE-R6_met.fits;20.184;26506.3;40.7533;0.170667
20220717123602913_OBSUPICE-R6_met.fits;20.4154;26506.3;53.5198;0.170667
20220717123544481_OBSUPICE-R6_snap.fits;19.3871;26531.2;20.9191;0
20220717123644556_OBSUPICE-R6_snap.fits;17.2029;26525.4;15.0758;0
20220717123744631_OBSUPICE-R6_snap.fits;15.6703;26529.8;18.6139;0
20220717123854092_OBSUPICE-R6_met.fits;15.4457;26460.9;36.7117;0.341333
20220717123844705_OBSUPICE-R6_snap.fits;21.1344;26490.2;17.7669;0
20220717123955361_OBSUPICE-R6_met.fits;16.5105;26493.2;40.1921;0.170667
20220717123944780_OBSUPICE-R6_snap.fits;20.722;26534.2;15.867;0
20220717124127180_OBSUPICE-R6_met.fits;16.1169;26512.2;56.8644;0.170667
20220717124044855_OBSUPICE-R6_snap.fits;21.0997;26534.2;15.6141;0
20220717124144929_OBSUPICE-R6_snap.fits;15.5046;26534.2;15.682;0
20220717124245004_OBSUPICE-R6_snap.fits;17.646;26535.6;16.7428;0
20220717124345079_OBSUPICE-R6_snap.fits;17.3112;26531.2;18.1302;0
20220717124445153_OBSUPICE-R6_snap.fits;20.737;26537.1;15.9929;0
20220717124545228_OBSUPICE-R6_snap.fits;17.0937;26509.3;13.5453;0
20220717124645303_OBSUPICE-R6_snap.fits;15.4955;26503.4;14.2441;0
20220717124745377_OBSUPICE-R6_snap.fits;16.4472;26540;22.3464;0
20220717124845452_OBSUPICE-R6_snap.fits;19.0825;26532.7;17.3522;0
20220717124945527_OBSUPICE-R6_snap.fits;17.0193;26537.1;14.7104;0
20220717125045601_OBSUPICE-R6_snap.fits;17.4794;26515.1;13.7241;0
20220717125145676_OBSUPICE-R6_snap.fits;19.4909;26529.8;17.7782;0
20220717125245751_OBSUPICE-R6_snap.fits;13.7715;26518.1;13.6599;0
20220717125438220_OBSUPICE-R6_met.fits;15.8076;26499;32.8172;0.170667
20220717125345825_OBSUPICE-R6_snap.fits;20.0312;26512.2;16.518;0
20220717125541879_OBSUPICE-R6_met.fits;16.3327;26499;176.868;0.682667
20220717125445900_OBSUPICE-R6_snap.fits;18.4565;26494.6;17.2552;0
20220717125610039_OBSUPICE-R6_met.fits;16.7782;26499;41.2021;0.170667
20220717125545975_OBSUPICE-R6_snap.fits;19.9847;26485.8;16.8356;0
20220717125646049_OBSUPICE-R6_snap.fits;17.5095;26507.8;20.3983;0
20220717125746124_OBSUPICE-R6_snap.fits;19.4776;26521;22.9416;0
20220717125846199_OBSUPICE-R6_snap.fits;21.6039;26455.1;18.3401;0
20220717125946273_OBSUPICE-R6_snap.fits;14.8902;26469.7;13.1483;0
