# file name; noise; peak f.; mag.; duration
20220717230031073_OBSUPICE-R6_snap.fits;16.6282;26502;14.7804;0
20220717230137292_OBSUPICE-R6_met.fits;19.574;26503.4;54.596;0.170667
20220717230216716_OBSUPICE-R6_met.fits;18.7917;26503.4;110.235;0.512
20220717230223713_OBSUPICE-R6_met.fits;17.2647;26503.4;48.4961;0.341333
20220717230131148_OBSUPICE-R6_snap.fits;16.2788;26545.9;16.869;0
20220717230255799_OBSUPICE-R6_met.fits;18.9697;26510.7;114.328;0.170667
20220717230231223_OBSUPICE-R6_snap.fits;20.8033;26519.5;19.7524;0
20220717230331297_OBSUPICE-R6_snap.fits;16.9745;26478.5;14.7446;0
20220717230431372_OBSUPICE-R6_snap.fits;19.0752;26519.5;15.7182;0
20220717230531617_OBSUPICE-R6_met.fits;19.4775;26485.8;40.6526;0.170667
20220717230556535_OBSUPICE-R6_met.fits;16.4854;26497.6;35.7061;0.170667
20220717230531447_OBSUPICE-R6_snap.fits;17.8347;26519.5;15.4912;0
20220717230722039_OBSUPICE-R6_met.fits;17.7805;26503.4;60.0901;0.341333
20220717230631521_OBSUPICE-R6_snap.fits;17.5041;26482.9;14.8416;0
20220717230731596_OBSUPICE-R6_snap.fits;19.1257;26523.9;15.6303;0
20220717230831671_OBSUPICE-R6_snap.fits;20.3776;26482.9;13.7833;0
20220717230931745_OBSUPICE-R6_snap.fits;17.8873;26485.8;18.2209;0
20220717231033868_OBSUPICE-R6_met.fits;15.4619;26496.1;37.0148;1.87733
20220717231031820_OBSUPICE-R6_snap.fits;18.4304;26462.4;14.5851;0
20220717231148108_OBSUPICE-R6_met.fits;17.4888;26499;42.5033;0.170667
20220717231217121_OBSUPICE-R6_met.fits;14.8326;26510.7;96.6209;0.341333
20220717231131895_OBSUPICE-R6_snap.fits;16.9435;26490.2;19.7162;0
20220717231326071_OBSUPICE-R6_met.fits;18.0924;26493.2;66.816;0.170667
20220717231231969_OBSUPICE-R6_snap.fits;19.1843;26500.5;18.7083;0
20220717231354060_OBSUPICE-R6_met.fits;17.2427;26506.3;88.6819;0.512
20220717231332044_OBSUPICE-R6_snap.fits;22.2526;26531.2;17.5157;0
20220717231504375_OBSUPICE-R6_met.fits;19.5936;26503.4;42.9726;0.341333
20220717231432119_OBSUPICE-R6_snap.fits;17.5141;26480;16.7508;0
20220717231532364_OBSUPICE-R6_met.fits;14.9806;26478.5;41.6306;0.170667
20220717231557793_OBSUPICE-R6_met.fits;19.2162;26497.6;52.2167;0.170667
20220717231532193_OBSUPICE-R6_snap.fits;19.1002;26519.5;16.0328;0
20220717231632268_OBSUPICE-R6_snap.fits;17.6411;26519.5;13.4457;0
20220717231743436_OBSUPICE-R6_met.fits;18.4792;26507.8;37.324;0.341333
20220717231732343_OBSUPICE-R6_snap.fits;21.8139;26507.8;19.7893;0
20220717231919351_OBSUPICE-R6_met.fits;16.2766;26500.5;33.9081;0.170667
20220717231926519_OBSUPICE-R6_met.fits;20.8243;26507.8;56.9101;0.682667
20220717231832417_OBSUPICE-R6_snap.fits;17.0167;26519.5;15.9906;0
20220717231931980_OBSUPICE-R6_met.fits;16.518;26493.2;51.4846;0.170667
20220717231954508_OBSUPICE-R6_met.fits;19.2457;26500.5;53.5634;0.170667
20220717232012087_OBSUPICE-R6_met.fits;18.7;26465.3;565.823;0.512
20220717231932492_OBSUPICE-R6_snap.fits;16.8396;26544.4;18.024;0
20220717232030177_OBSUPICE-R6_met.fits;19.9474;26507.8;43.7644;0.170667
20220717232042295_OBSUPICE-R6_met.fits;15.5276;26502;34.1528;0.170667
20220717232050316_OBSUPICE-R6_met.fits;16.4735;26484.4;59.4458;0.170667
20220717232032567_OBSUPICE-R6_snap.fits;20.9837;26534.2;16.7746;0
20220717232132641_OBSUPICE-R6_snap.fits;17.1693;26469.7;12.4457;0
20220717232232716_OBSUPICE-R6_snap.fits;15.6557;26519.5;17.2586;0
20220717232356343_OBSUPICE-R6_met.fits;17.906;26497.6;137.108;1.19467
20220717232332791_OBSUPICE-R6_snap.fits;19.7162;26510.7;12.3684;0
20220717232432865_OBSUPICE-R6_snap.fits;18.5905;26478.5;17.2879;0
20220717232532940_OBSUPICE-R6_snap.fits;21.0221;26497.6;14.2457;0
20220717232703393_OBSUPICE-R6_met.fits;17.4342;26490.2;45.1801;0.341333
20220717232633015_OBSUPICE-R6_snap.fits;17.3186;26522.5;16.4979;0
20220717232733089_OBSUPICE-R6_snap.fits;16.6862;26547.4;17.0266;0
20220717232905591_OBSUPICE-R6_met.fits;18.9931;26491.7;43.2786;0.341333
20220717232833164_OBSUPICE-R6_snap.fits;18.7558;26484.4;19.4033;0
20220717232953548_OBSUPICE-R6_met.fits;13.0799;26509.3;74.6632;3.24267
20220717232933239_OBSUPICE-R6_snap.fits;19.9652;26465.3;17.5414;0
20220717233033313_OBSUPICE-R6_snap.fits;19.328;26531.2;21.8519;0
20220717233202913_OBSUPICE-R6_met.fits;19.5338;26494.6;39.8052;0.341333
20220717233133388_OBSUPICE-R6_snap.fits;14.9823;26512.2;15.8577;0
20220717233320225_OBSUPICE-R6_met.fits;16.4154;26459.5;36.5831;0.170667
20220717233233463_OBSUPICE-R6_snap.fits;16.1068;26521;17.0007;0
20220717233333537_OBSUPICE-R6_snap.fits;15.1771;26466.8;15.438;0
20220717233505868_OBSUPICE-R6_met.fits;15.6044;26475.6;232.084;0.341333
20220717233519009_OBSUPICE-R6_met.fits;17.6145;26507.8;39.3455;0.170667
20220717233433612_OBSUPICE-R6_snap.fits;16.891;26522.5;19.0369;0
20220717233559116_OBSUPICE-R6_met.fits;19.7272;26487.3;44.8128;0.170667
20220717233610721_OBSUPICE-R6_met.fits;17.7994;26500.5;53.0324;0.170667
20220717233533687_OBSUPICE-R6_snap.fits;17.2206;26545.9;15.7466;0
20220717233633761_OBSUPICE-R6_snap.fits;13.4645;26506.3;9.98716;0
20220717233740151_OBSUPICE-R6_met.fits;14.9782;26493.2;103.216;0.341333
20220717233804556_OBSUPICE-R6_met.fits;19.517;26522.5;59.2825;0.170667
20220717233733836_OBSUPICE-R6_snap.fits;16.2139;26522.5;13.9791;0
20220717233833911_OBSUPICE-R6_snap.fits;21.0338;26522.5;18.2456;0
20220717233936887_OBSUPICE-R6_met.fits;16.5894;26491.7;81.3628;0.341333
20220717233933985_OBSUPICE-R6_snap.fits;19.5507;26452.1;19.7714;0
20220717234041911_OBSUPICE-R6_met.fits;19.5385;26509.3;54.2657;0.341333
20220717234056247_OBSUPICE-R6_met.fits;17.7853;26509.3;38.5972;0.170667
20220717234034060_OBSUPICE-R6_snap.fits;20.1412;26499;15.0442;0
20220717234216460_OBSUPICE-R6_met.fits;16.2752;26510.7;51.0253;0.341333
20220717234134135_OBSUPICE-R6_snap.fits;19.7249;26513.7;17.24;0
20220717234307660_OBSUPICE-R6_met.fits;18.2456;26509.3;137.253;0.512
20220717234314316_OBSUPICE-R6_met.fits;18.7464;26496.1;39.8329;0.170667
20220717234234209_OBSUPICE-R6_snap.fits;16.1877;26522.5;18.4935;0
20220717234334284_OBSUPICE-R6_snap.fits;15.2793;26522.5;14.6296;0
20220717234430945_OBSUPICE-R6_met.fits;20.6651;26487.3;65.7943;0.341333
20220717234434359_OBSUPICE-R6_snap.fits;21.882;26482.9;18.4191;0
20220717234534433_OBSUPICE-R6_snap.fits;19.1336;26497.6;19.157;0
20220717234634508_OBSUPICE-R6_snap.fits;20.9273;26544.4;13.9682;0
20220717234734583_OBSUPICE-R6_snap.fits;17.7518;26506.3;16.4265;0
20220717234834657_OBSUPICE-R6_snap.fits;15.916;26535.6;11.5012;0
20220717234939511_OBSUPICE-R6_met.fits;18.2867;26545.9;64.3508;0.170667
20220717234946167_OBSUPICE-R6_met.fits;17.8858;26516.6;140.007;0.341333
20220717234934732_OBSUPICE-R6_snap.fits;17.5164;26450.7;17.1232;0
20220717235034807_OBSUPICE-R6_snap.fits;20.0154;26519.5;16.9716;0
20220717235134881_OBSUPICE-R6_snap.fits;15.922;26521;15.6875;0
20220717235247927_OBSUPICE-R6_met.fits;18.0191;26493.2;43.6238;0.170667
20220717235316257_OBSUPICE-R6_met.fits;20.701;26469.7;55.681;0.170667
20220717235234956_OBSUPICE-R6_snap.fits;19.1161;26526.9;18.0495;0
20220717235427084_OBSUPICE-R6_met.fits;17.8771;26475.6;76.3224;0.341333
20220717235335031_OBSUPICE-R6_snap.fits;18.8177;26509.3;19.2175;0
20220717235435105_OBSUPICE-R6_snap.fits;22.3852;26466.8;19.5673;0
20220717235535180_OBSUPICE-R6_snap.fits;15.2156;26494.6;21.5492;0
20220717235633377_OBSUPICE-R6_met.fits;14.1615;26496.1;30.4965;0.170667
20220717235722359_OBSUPICE-R6_met.fits;16.1754;26497.6;46.2061;0.170667
20220717235635255_OBSUPICE-R6_snap.fits;15.5122;26496.1;16.9974;0
20220717235736183_OBSUPICE-R6_met.fits;17.7354;26494.6;69.3787;0.341333
20220717235742668_OBSUPICE-R6_met.fits;16.5206;26490.2;43.9445;0.170667
20220717235808439_OBSUPICE-R6_met.fits;18.7734;26485.8;149.926;0.341333
20220717235813729_OBSUPICE-R6_met.fits;17.3443;26513.7;38.0528;0.853333
20220717235735329_OBSUPICE-R6_snap.fits;16.5719;26526.9;11.5346;0
20220717235835404_OBSUPICE-R6_snap.fits;13.3073;26526.9;15.0197;0
20220717235935479_OBSUPICE-R6_snap.fits;18.7748;26466.8;12.5647;0
