# file name; noise; peak f.; mag.; duration
20220717000011660_OBSUPICE-R6_met.fits;18.5684;26521;48.7369;0.170667
20220717000048183_OBSUPICE-R6_snap.fits;19.4308;26500.5;14.8496;0
20220717000213345_OBSUPICE-R6_met.fits;20.0661;26499;98.6685;0.341333
20220717000216929_OBSUPICE-R6_met.fits;15.0929;26503.4;35.2964;0.170667
20220717000148257_OBSUPICE-R6_snap.fits;15.8696;26540;13.7221;0
20220717000332705_OBSUPICE-R6_met.fits;20.7411;26504.9;115.657;0.512
20220717000248332_OBSUPICE-R6_snap.fits;15.3514;26487.3;14.1981;0
20220717000417932_OBSUPICE-R6_met.fits;15.2203;26519.5;59.8769;0.341333
20220717000348407_OBSUPICE-R6_snap.fits;18.5746;26456.5;13.1639;0
20220717000448481_OBSUPICE-R6_snap.fits;17.3853;26522.5;16.8665;0
20220717000548556_OBSUPICE-R6_snap.fits;13.1599;26507.8;16.6312;0
20220717000648631_OBSUPICE-R6_snap.fits;17.8586;26541.5;14.08;0
20220717000748705_OBSUPICE-R6_snap.fits;16.9688;26512.2;18.4792;0
20220717000848780_OBSUPICE-R6_snap.fits;16.6894;26450.7;18.359;0
20220717000948172_OBSUPICE-R6_met.fits;13.4691;26481.4;43.9092;0.170667
20220717000948855_OBSUPICE-R6_snap.fits;17.7217;26497.6;14.6982;0
20220717001120673_OBSUPICE-R6_met.fits;14.7319;26513.7;113.267;0.341333
20220717001144396_OBSUPICE-R6_met.fits;17.5919;26477.1;39.971;0.170667
20220717001048929_OBSUPICE-R6_snap.fits;17.5462;26532.7;17.4295;0
20220717001205559_OBSUPICE-R6_met.fits;15.1335;26509.3;114.497;0.341333
20220717001216481_OBSUPICE-R6_met.fits;15.498;26507.8;31.8043;0.341333
20220717001149004_OBSUPICE-R6_snap.fits;17.6231;26463.9;18.5189;0
20220717001317409_OBSUPICE-R6_met.fits;19.487;26496.1;146.759;0.341333
20220717001326625_OBSUPICE-R6_met.fits;17.9285;26478.5;39.0457;0.170667
20220717001249079_OBSUPICE-R6_snap.fits;16.6285;26485.8;17.0328;0
20220717001408609_OBSUPICE-R6_met.fits;19.9987;26513.7;40.4481;0.170667
20220717001349153_OBSUPICE-R6_snap.fits;15.7646;26455.1;13.3314;0
20220717001544865_OBSUPICE-R6_met.fits;14.4267;26496.1;31.7751;0.170667
20220717001449228_OBSUPICE-R6_snap.fits;15.7921;26466.8;17.4864;0
20220717001549303_OBSUPICE-R6_snap.fits;17.2646;26493.2;13.8867;0
20220717001649377_OBSUPICE-R6_snap.fits;17.6743;26540;12.2818;0
20220717001816076_OBSUPICE-R6_met.fits;15.5917;26499;78.9445;0.170667
20220717001749452_OBSUPICE-R6_snap.fits;17.1094;26523.9;12.9305;0
20220717001908641_OBSUPICE-R6_met.fits;14.6856;26471.2;67.9234;0.170667
20220717001849527_OBSUPICE-R6_snap.fits;15.8567;26510.7;15.8161;0
20220717002007009_OBSUPICE-R6_met.fits;19.5006;26480;44.1086;0.170667
20220717001949601_OBSUPICE-R6_snap.fits;16.5629;26474.1;10.8942;0
20220717002141047_OBSUPICE-R6_met.fits;16.1393;26482.9;47.7714;0.341333
20220717002049676_OBSUPICE-R6_snap.fits;15.6277;26453.6;11.4305;0
20220717002220983_OBSUPICE-R6_met.fits;14.4902;26509.3;31.924;0.170667
20220717002230711_OBSUPICE-R6_met.fits;16.6917;26532.7;83.7759;0.341333
20220717002149751_OBSUPICE-R6_snap.fits;17.191;26513.7;17.1648;0
20220717002244535_OBSUPICE-R6_met.fits;17.5125;26466.8;97.1253;2.90133
20220717002306209_OBSUPICE-R6_met.fits;14.5631;26519.5;29.249;0.853333
20220717002249825_OBSUPICE-R6_snap.fits;15.7661;26463.9;15.064;0
20220717002350071_OBSUPICE-R6_met.fits;15.7289;26496.1;62.3891;0.170667
20220717002358604_OBSUPICE-R6_met.fits;16.5765;26480;269.942;0.512
20220717002420279_OBSUPICE-R6_met.fits;16.6574;26478.5;37.5529;0.341333
20220717002349900_OBSUPICE-R6_snap.fits;15.943;26531.2;14.4378;0
20220717002516087_OBSUPICE-R6_met.fits;14.5926;26499;32.3285;1.536
20220717002526668_OBSUPICE-R6_met.fits;16.6237;26485.8;62.7459;0.341333
20220717002449975_OBSUPICE-R6_snap.fits;15.9198;26509.3;14.3048;0
20220717002617356_OBSUPICE-R6_met.fits;16.4925;26500.5;75.8585;0.341333
20220717002550049_OBSUPICE-R6_snap.fits;20.987;26450.7;16.1371;0
20220717002740812_OBSUPICE-R6_met.fits;19.3817;26507.8;44.9353;0.341333
20220717002650124_OBSUPICE-R6_snap.fits;14.5265;26493.2;13.4462;0
20220717002750199_OBSUPICE-R6_snap.fits;17.619;26482.9;15.7338;0
20220717002858295_OBSUPICE-R6_met.fits;18.3026;26496.1;82.9956;0.341333
20220717002903756_OBSUPICE-R6_met.fits;18.6611;26481.4;44.372;0.170667
20220717002850273_OBSUPICE-R6_snap.fits;17.9063;26474.1;16.2236;0
20220717002950348_OBSUPICE-R6_snap.fits;15.5983;26487.3;13.372;0
20220717003143671_OBSUPICE-R6_met.fits;14.9947;26526.9;38.9883;0.170667
20220717003050423_OBSUPICE-R6_snap.fits;19.4423;26460.9;17.0887;0
20220717003150497_OBSUPICE-R6_snap.fits;13.9442;26515.1;16.1219;0
20220717003248353_OBSUPICE-R6_met.fits;14.466;26480;31.8731;0.170667
20220717003311393_OBSUPICE-R6_met.fits;17.553;26516.6;37.9902;0.170667
20220717003250572_OBSUPICE-R6_snap.fits;16.6469;26468.3;12.5903;0
20220717003350647_OBSUPICE-R6_snap.fits;17.2737;26482.9;13.2657;0
20220717003450721_OBSUPICE-R6_snap.fits;19.3257;26525.4;12.9426;0
20220717003550796_OBSUPICE-R6_snap.fits;17.0024;26545.9;13.999;0
20220717003650871_OBSUPICE-R6_snap.fits;15.8307;26518.1;10.183;0
20220717003757260_OBSUPICE-R6_met.fits;15.1382;26484.4;84.0489;0.341333
20220717003750945_OBSUPICE-R6_snap.fits;12.8644;26515.1;14.7771;0
20220717003933175_OBSUPICE-R6_met.fits;16.5016;26531.2;63.4078;0.170667
20220717003851020_OBSUPICE-R6_snap.fits;14.1422;26510.7;11.3737;0
20220717003951095_OBSUPICE-R6_snap.fits;16.3977;26453.6;15.5791;0
20220717004051169_OBSUPICE-R6_snap.fits;18.8554;26484.4;14.5151;0
20220717004153633_OBSUPICE-R6_met.fits;17.8066;26516.6;40.4129;0.341333
20220717004151244_OBSUPICE-R6_snap.fits;21.024;26531.2;18.1443;0
20220717004300876_OBSUPICE-R6_met.fits;14.7595;26506.3;29.6739;0.170667
20220717004330401_OBSUPICE-R6_met.fits;15.9848;26490.2;45.5807;0.170667
20220717004251319_OBSUPICE-R6_snap.fits;17.2081;26509.3;14.8407;0
20220717004405729_OBSUPICE-R6_met.fits;18.241;26493.2;129.523;0.341333
20220717004434913_OBSUPICE-R6_met.fits;16.1395;26477.1;134.268;0.341333
20220717004351393_OBSUPICE-R6_snap.fits;17.2314;26458;14.7453;0
20220717004451468_OBSUPICE-R6_snap.fits;15.1636;26518.1;13.2811;0
20220717004551543_OBSUPICE-R6_snap.fits;17.5354;26487.3;14.9674;0
20220717004654177_OBSUPICE-R6_met.fits;14.0178;26478.5;390.569;0.512
20220717004651617_OBSUPICE-R6_snap.fits;16.3103;26488.8;13.8422;0
20220717004751692_OBSUPICE-R6_snap.fits;15.1601;26456.5;12.8085;0
20220717004909345_OBSUPICE-R6_met.fits;18.2015;26481.4;45.6229;0.170667
20220717004920097_OBSUPICE-R6_met.fits;19.1516;26512.2;43.9547;0.341333
20220717004851767_OBSUPICE-R6_snap.fits;16.5559;26532.7;13.3956;0
20220717005021367_OBSUPICE-R6_met.fits;15.1802;26502;82.7175;0.341333
20220717005043212_OBSUPICE-R6_met.fits;16.5674;26509.3;34.4555;0.170667
20220717004951841_OBSUPICE-R6_snap.fits;15.1982;26497.6;15.4471;0
20220717005115980_OBSUPICE-R6_met.fits;16.0146;26507.8;36.0297;0.170667
20220717005146188_OBSUPICE-R6_met.fits;16.9324;26465.3;40.2721;0.170667
20220717005051916_OBSUPICE-R6_snap.fits;15.2693;26515.1;12.3248;0
20220717005234145_OBSUPICE-R6_met.fits;15.8148;26516.6;54.1029;0.170667
20220717005151991_OBSUPICE-R6_snap.fits;19.061;26528.3;13.7837;0
20220717005302135_OBSUPICE-R6_met.fits;15.1871;26507.8;35.8706;0.170667
20220717005343948_OBSUPICE-R6_met.fits;14.8109;26507.8;47.2135;0.170667
20220717005252065_OBSUPICE-R6_snap.fits;14.8502;26491.7;12.3614;0
20220717005352140_OBSUPICE-R6_snap.fits;18.1991;26494.6;15.1759;0
20220717005457847_OBSUPICE-R6_met.fits;15.4269;26506.3;38.0985;0.170667
20220717005452215_OBSUPICE-R6_snap.fits;15.1531;26482.9;13.3542;0
20220717005552289_OBSUPICE-R6_snap.fits;17.0893;26475.6;12.8887;0
20220717005731617_OBSUPICE-R6_met.fits;17.3421;26499;38.4986;0.170667
20220717005652364_OBSUPICE-R6_snap.fits;20.2727;26526.9;17.3653;0
20220717005752439_OBSUPICE-R6_snap.fits;19.1076;26496.1;15.5337;0
20220717005852513_OBSUPICE-R6_snap.fits;19.6266;26503.4;16.4574;0
20220717005952588_OBSUPICE-R6_snap.fits;15.2353;26490.2;13.2118;0
