# file name; noise; peak f.; mag.; duration
20220717090015457_OBSUPICE-R6_met.fits;15.6457;26491.7;162.679;0.341333
20220717090034060_OBSUPICE-R6_met.fits;16.7155;26491.7;35.0955;0.170667
20220717090115703_OBSUPICE-R6_met.fits;18.136;26477.1;39.1337;0.170667
20220717090028428_OBSUPICE-R6_snap.fits;17.599;26460.9;16.0615;0
20220717090128503_OBSUPICE-R6_snap.fits;16.673;26525.4;17.6847;0
20220717090228236_OBSUPICE-R6_met.fits;17.8456;26506.3;36.8699;0.170667
20220717090252983_OBSUPICE-R6_met.fits;17.2913;26497.6;39.9187;1.36533
20220717090303223_OBSUPICE-R6_met.fits;15.2625;26496.1;39.6767;0.170667
20220717090228577_OBSUPICE-R6_snap.fits;16.0306;26488.8;76.9737;0
20220717090326945_OBSUPICE-R6_met.fits;16.0306;26488.8;125.382;0.341333
20220717090328652_OBSUPICE-R6_snap.fits;17.2592;26458;15.7054;0
20220717090437260_OBSUPICE-R6_met.fits;15.9519;26500.5;37.0419;0.170667
20220717090428727_OBSUPICE-R6_snap.fits;18.4601;26540;15.5108;0
20220717090610956_OBSUPICE-R6_met.fits;18.5104;26497.6;60.1025;0.341333
20220717090528801_OBSUPICE-R6_snap.fits;15.9555;26515.1;14.1733;0
20220717090638604_OBSUPICE-R6_met.fits;16.2275;26510.7;116.752;1.19467
20220717090703521_OBSUPICE-R6_met.fits;14.7603;26499;115.183;0.512
20220717090628876_OBSUPICE-R6_snap.fits;15.5115;26516.6;14.1516;0
20220717090732535_OBSUPICE-R6_met.fits;19.8891;26493.2;58.5317;0.170667
20220717090728951_OBSUPICE-R6_snap.fits;15.9996;26518.1;18.4327;0
20220717090829025_OBSUPICE-R6_snap.fits;21.3053;26523.9;15.476;0
20220717090958625_OBSUPICE-R6_met.fits;15.973;26491.7;32.7338;0.170667
20220717090929100_OBSUPICE-R6_snap.fits;16.7208;26518.1;13.5752;0
20220717091031223_OBSUPICE-R6_met.fits;17.6027;26510.7;48.6754;0.341333
20220717091035660_OBSUPICE-R6_met.fits;13.8687;26493.2;36.1569;0.170667
20220717091111500_OBSUPICE-R6_met.fits;16.776;26490.2;52.9859;0.341333
20220717091117815_OBSUPICE-R6_met.fits;16.26;26480;35.9049;0.170667
20220717091029175_OBSUPICE-R6_snap.fits;14.4241;26491.7;13.2984;0
20220717091154679_OBSUPICE-R6_met.fits;20.1086;26449.2;49.2471;0.170667
20220717091201847_OBSUPICE-R6_met.fits;16.0915;26488.8;36.6787;0.170667
20220717091214135_OBSUPICE-R6_met.fits;18.4228;26480;37.8866;0.170667
20220717091220279_OBSUPICE-R6_met.fits;14.6052;26485.8;38.2325;1.36533
20220717091129249_OBSUPICE-R6_snap.fits;22.7388;26475.6;15.6233;0
20220717091244855_OBSUPICE-R6_met.fits;19.7834;26491.7;71.908;0.170667
20220717091249804_OBSUPICE-R6_met.fits;16.8252;26526.9;78.2411;0.512
20220717091259873_OBSUPICE-R6_met.fits;19.6911;26490.2;45.22;0.170667
20220717091229324_OBSUPICE-R6_snap.fits;17.2454;26463.9;17.5977;0
20220717091329057_OBSUPICE-R6_met.fits;18.4974;26497.6;42.3521;0.170667
20220717091415137_OBSUPICE-R6_met.fits;17.2416;26504.9;104.632;0.170667
20220717091329399_OBSUPICE-R6_snap.fits;18.8851;26475.6;24.4114;0
20220717091507020_OBSUPICE-R6_met.fits;17.6042;26504.9;127.109;0.341333
20220717091510945_OBSUPICE-R6_met.fits;19.221;26484.4;154.623;0.512
20220717091429473_OBSUPICE-R6_snap.fits;20.4183;26547.4;13.5939;0
20220717091528353_OBSUPICE-R6_met.fits;17.7746;26512.2;46.2096;0.170667
20220717091531255_OBSUPICE-R6_met.fits;15.1166;26502;136.764;0.512
20220717091536716_OBSUPICE-R6_met.fits;16.5241;26490.2;46.1848;0.170667
20220717091619212_OBSUPICE-R6_met.fits;22.0488;26515.1;48.7967;0.170667
20220717091529548_OBSUPICE-R6_snap.fits;18.6083;26499;13.6608;0
20220717091629623_OBSUPICE-R6_snap.fits;18.913;26531.2;15.864;0
20220717091739767_OBSUPICE-R6_met.fits;18.4733;26506.3;43.0925;0.341333
20220717091729697_OBSUPICE-R6_snap.fits;18.0982;26499;8.68128;0
20220717091847351_OBSUPICE-R6_met.fits;15.7459;26493.2;41.9942;0.170667
20220717091829772_OBSUPICE-R6_snap.fits;18.9607;26531.2;15.0731;0
20220717091929847_OBSUPICE-R6_snap.fits;19.3243;26503.4;15.0566;0
20220717092056545_OBSUPICE-R6_met.fits;20.1027;26502;42.8754;0.170667
20220717092124193_OBSUPICE-R6_met.fits;16.6335;26496.1;64.5454;0.170667
20220717092029921_OBSUPICE-R6_snap.fits;19.4561;26507.8;13.5877;0
20220717092136993_OBSUPICE-R6_met.fits;16.7602;26496.1;49.0622;0.341333
20220717092129996_OBSUPICE-R6_snap.fits;19.1495;26485.8;16.9531;0
20220717092230071_OBSUPICE-R6_snap.fits;19.2373;26523.9;16.2635;0
20220717092330145_OBSUPICE-R6_snap.fits;16.1783;26484.4;17.0543;0
20220717092511180_OBSUPICE-R6_met.fits;15.938;26491.7;89.5237;0.341333
20220717092430220_OBSUPICE-R6_snap.fits;18.3832;26510.7;14.6702;0
20220717092530295_OBSUPICE-R6_snap.fits;20.268;26497.6;12.3922;0
20220717092630369_OBSUPICE-R6_snap.fits;20.5915;26521;15.0751;0
20220717092753143_OBSUPICE-R6_met.fits;19.8188;26499;43.98;0.341333
20220717092730444_OBSUPICE-R6_snap.fits;18.6807;26510.7;15.3697;0
20220717092849463_OBSUPICE-R6_met.fits;18.7177;26507.8;48.7074;0.170667
20220717092830519_OBSUPICE-R6_snap.fits;22.3481;26484.4;20.5482;0
20220717092944247_OBSUPICE-R6_met.fits;16.511;26502;46.0892;0.170667
20220717092930593_OBSUPICE-R6_snap.fits;19.2783;26463.9;16.6768;0
20220717093056268_OBSUPICE-R6_met.fits;16.9206;26503.4;39.5164;0.341333
20220717093030668_OBSUPICE-R6_snap.fits;17.7308;26482.9;20.6653;0
20220717093207095_OBSUPICE-R6_met.fits;19.5357;26512.2;83.4098;0.170667
20220717093130743_OBSUPICE-R6_snap.fits;22.017;26490.2;19.6991;0
20220717093242593_OBSUPICE-R6_met.fits;20.0979;26496.1;98.6987;0.341333
20220717093230817_OBSUPICE-R6_snap.fits;16.6564;26522.5;16.2893;0
20220717093330892_OBSUPICE-R6_snap.fits;21.0442;26496.1;17.6224;0
20220717093439671_OBSUPICE-R6_met.fits;14.9107;26509.3;48.9633;0.512
20220717093442231_OBSUPICE-R6_met.fits;22.0859;26500.5;105.468;0.170667
20220717093430967_OBSUPICE-R6_snap.fits;20.9554;26472.7;22.5679;0
20220717093531041_OBSUPICE-R6_snap.fits;20.5867;26496.1;14.7339;0
20220717093631116_OBSUPICE-R6_snap.fits;16.9136;26529.8;14.23;0
20220717093731191_OBSUPICE-R6_snap.fits;20.8684;26491.7;18.619;0
20220717093905399_OBSUPICE-R6_met.fits;16.734;26506.3;78.5602;0.853333
20220717093831265_OBSUPICE-R6_snap.fits;16.9049;26537.1;17.3556;0
20220717094000353_OBSUPICE-R6_met.fits;20.0981;26490.2;55.6401;0.170667
20220717093931340_OBSUPICE-R6_snap.fits;23.6982;26534.2;17.0992;0
20220717094031415_OBSUPICE-R6_snap.fits;24.9909;26455.1;16.2318;0
20220717094131489_OBSUPICE-R6_snap.fits;19.0861;26500.5;14.3537;0
20220717094244193_OBSUPICE-R6_met.fits;24.048;26504.9;214.729;0.512
20220717094231564_OBSUPICE-R6_snap.fits;20.5371;26525.4;14.7316;0
20220717094341879_OBSUPICE-R6_met.fits;17.1131;26487.3;50.1808;2.048
20220717094331639_OBSUPICE-R6_snap.fits;18.7995;26518.1;17.0217;0
20220717094441612_OBSUPICE-R6_met.fits;18.8473;26503.4;52.8416;0.170667
20220717094431713_OBSUPICE-R6_snap.fits;21.5923;26513.7;24.0649;0
20220717094531788_OBSUPICE-R6_snap.fits;22.2852;26538.6;13.8781;0
20220717094724428_OBSUPICE-R6_met.fits;18.2362;26506.3;61.4833;1.024
20220717094631863_OBSUPICE-R6_snap.fits;20.7336;26485.8;18.5402;0
20220717094731937_OBSUPICE-R6_snap.fits;21.0371;26455.1;18.6671;0
20220717094832012_OBSUPICE-R6_snap.fits;20.2911;26528.3;20.5752;0
20220717094937889_OBSUPICE-R6_met.fits;20.8175;26482.9;270.07;0.341333
20220717094932087_OBSUPICE-R6_snap.fits;13.9336;26532.7;13.3393;0
20220717095036940_OBSUPICE-R6_met.fits;18.303;26499;62.51;0.170667
20220717095121313_OBSUPICE-R6_met.fits;25.2297;26449.2;52.3012;0.512
20220717095032161_OBSUPICE-R6_snap.fits;22.7922;26469.7;15.1774;0
20220717095126263_OBSUPICE-R6_met.fits;22.8972;26521;101.471;3.41333
20220717095152887_OBSUPICE-R6_met.fits;17.2814;26500.5;64.9388;0.170667
20220717095220364_OBSUPICE-R6_met.fits;21.8526;26487.3;311.351;0.512
20220717095132236_OBSUPICE-R6_snap.fits;21.0945;26465.3;16.6408;0
20220717095232311_OBSUPICE-R6_snap.fits;18.3175;26506.3;16.318;0
20220717095401740_OBSUPICE-R6_met.fits;16.7389;26502;91.514;0.170667
20220717095332385_OBSUPICE-R6_snap.fits;17.4286;26504.9;14.2858;0
20220717095443553_OBSUPICE-R6_met.fits;16.22;26523.9;38.3818;0.170667
20220717095432460_OBSUPICE-R6_snap.fits;17.3352;26475.6;15.0717;0
20220717095532535_OBSUPICE-R6_snap.fits;16.9647;26509.3;16.4931;0
20220717095654967_OBSUPICE-R6_met.fits;18.0596;26497.6;50.4296;0.170667
20220717095632609_OBSUPICE-R6_snap.fits;22.5535;26523.9;16.2523;0
20220717095735585_OBSUPICE-R6_met.fits;16.9675;26500.5;47.3748;0.853333
20220717095741900_OBSUPICE-R6_met.fits;16.9122;26468.3;77.1119;0.341333
20220717095816887_OBSUPICE-R6_met.fits;17.6287;26488.8;63.1989;0.170667
20220717095732684_OBSUPICE-R6_snap.fits;23.2174;26497.6;14.4269;0
20220717095842145_OBSUPICE-R6_met.fits;18.9577;26491.7;40.7755;0.170667
20220717095832759_OBSUPICE-R6_snap.fits;18.9486;26497.6;16.3182;0
20220717095932833_OBSUPICE-R6_snap.fits;15.0829;26485.8;17.4634;0
