# file name; noise; peak f.; mag.; duration
20220717005951564_OBSUPICE-R6_met.fits;16.4371;26484.4;58.86;0.341333
20220717010022625_OBSUPICE-R6_met.fits;16.3113;26506.3;35.3202;0.341333
20220717010028599_OBSUPICE-R6_met.fits;15.3969;26540;58.0575;0.341333
20220717010126967_OBSUPICE-R6_met.fits;14.9818;26472.7;41.0446;2.048
20220717010052663_OBSUPICE-R6_snap.fits;14.6151;26512.2;13.2059;0
20220717010204343_OBSUPICE-R6_met.fits;16.3769;26540;93.256;0.341333
20220717010211681_OBSUPICE-R6_met.fits;14.9499;26491.7;123.056;0.512
20220717010152737_OBSUPICE-R6_snap.fits;15.9892;26543;20.2268;0
20220717010325409_OBSUPICE-R6_met.fits;19.8582;26500.5;57.7561;0.170667
20220717010252812_OBSUPICE-R6_snap.fits;16.4253;26491.7;14.1354;0
20220717010430092_OBSUPICE-R6_met.fits;16.6836;26490.2;42.3649;0.341333
20220717010446476_OBSUPICE-R6_met.fits;16.7714;26497.6;51.6376;0.682667
20220717010352887_OBSUPICE-R6_snap.fits;17.6633;26453.6;12.2708;0
20220717010452961_OBSUPICE-R6_snap.fits;18.8742;26463.9;14.9232;0
20220717010604129_OBSUPICE-R6_met.fits;17.2867;26469.7;136.631;0.341333
20220717010553036_OBSUPICE-R6_snap.fits;16.7978;26496.1;18.8055;0
20220717010654135_OBSUPICE-R6_met.fits;20.0868;26503.4;68.2702;0.341333
20220717010712908_OBSUPICE-R6_met.fits;17.8054;26494.6;36.8169;0.341333
20220717010722636_OBSUPICE-R6_met.fits;21.2551;26504.9;176.237;0.341333
20220717010726049_OBSUPICE-R6_met.fits;17.048;26484.4;37.9445;1.36533
20220717010739361_OBSUPICE-R6_met.fits;14.8522;26494.6;51.7538;0.170667
20220717010653111_OBSUPICE-R6_snap.fits;16.6966;26490.2;12.1464;0
20220717010818785_OBSUPICE-R6_met.fits;16.6744;26488.8;33.6671;0.170667
20220717010830220_OBSUPICE-R6_met.fits;17.9735;26515.1;43.4369;0.170667
20220717010753185_OBSUPICE-R6_snap.fits;17.6959;26474.1;13.3079;0
20220717010851383_OBSUPICE-R6_met.fits;15.0265;26510.7;34.8363;0.170667
20220717010925345_OBSUPICE-R6_met.fits;14.172;26469.7;40.8509;0.170667
20220717010853260_OBSUPICE-R6_snap.fits;17.7152;26513.7;16.91;0
20220717010953335_OBSUPICE-R6_snap.fits;21.0103;26465.3;19.0168;0
20220717011131297_OBSUPICE-R6_met.fits;18.8475;26541.5;39.5187;0.170667
20220717011146316_OBSUPICE-R6_met.fits;16.5468;26449.2;67.3801;0.170667
20220717011053409_OBSUPICE-R6_snap.fits;18.7284;26449.2;15.8876;0
20220717011200823_OBSUPICE-R6_met.fits;18.4164;26509.3;64.3537;0.341333
20220717011211745_OBSUPICE-R6_met.fits;15.8165;26506.3;42.7818;0.170667
20220717011230007_OBSUPICE-R6_met.fits;16.8374;26510.7;58.5231;0.170667
20220717011232908_OBSUPICE-R6_met.fits;15.2741;26507.8;38.2018;0.341333
20220717011153484_OBSUPICE-R6_snap.fits;17.2325;26545.9;11.0006;0
20220717011316257_OBSUPICE-R6_met.fits;18.2463;26507.8;74.4752;0.341333
20220717011253559_OBSUPICE-R6_snap.fits;17.518;26490.2;18.2553;0
20220717011353633_OBSUPICE-R6_snap.fits;18.8739;26528.3;16.3129;0
20220717011453708_OBSUPICE-R6_snap.fits;18.4832;26488.8;14.0546;0
20220717011552588_OBSUPICE-R6_met.fits;14.9823;26503.4;54.3367;0.341333
20220717011648567_OBSUPICE-R6_met.fits;18.9324;26480;60.7228;0.682667
20220717011553783_OBSUPICE-R6_snap.fits;16.8663;26503.4;11.0623;0
20220717011739596_OBSUPICE-R6_met.fits;15.4319;26547.4;43.9372;6.48533
20220717011653857_OBSUPICE-R6_snap.fits;17.0491;26532.7;19.1814;0
20220717011752737_OBSUPICE-R6_met.fits;20.9414;26509.3;46.91;0.170667
20220717011803489_OBSUPICE-R6_met.fits;20.5789;26460.9;41.1677;0.170667
20220717011808097_OBSUPICE-R6_met.fits;18.4859;26512.2;81.2146;1.19467
20220717011753932_OBSUPICE-R6_snap.fits;19.7873;26471.2;10.4957;0
20220717011854007_OBSUPICE-R6_snap.fits;16.3408;26490.2;12.62;0
20220717012012343_OBSUPICE-R6_met.fits;14.6766;26468.3;43.9201;0.341333
20220717012038113_OBSUPICE-R6_met.fits;15.8225;26491.7;33.5967;0.170667
20220717011954081_OBSUPICE-R6_snap.fits;20.5469;26478.5;15.0873;0
20220717012054156_OBSUPICE-R6_snap.fits;19.2937;26450.7;16.9213;0
20220717012215052_OBSUPICE-R6_met.fits;16.3573;26488.8;196.397;0.341333
20220717012217271_OBSUPICE-R6_met.fits;17.3049;26482.9;139.893;0.512
20220717012226487_OBSUPICE-R6_met.fits;16.3;26472.7;78.227;0.170667
20220717012241676_OBSUPICE-R6_met.fits;17.6248;26484.4;37.0332;0.170667
20220717012245943_OBSUPICE-R6_met.fits;16.593;26493.2;61.7171;0.512
20220717012154231_OBSUPICE-R6_snap.fits;18.1214;26484.4;15.1132;0
20220717012254305_OBSUPICE-R6_snap.fits;17.2944;26453.6;15.8568;0
20220717012404791_OBSUPICE-R6_met.fits;17.7801;26543;41.4072;0.170667
20220717012354380_OBSUPICE-R6_snap.fits;18.902;26488.8;16.2856;0
20220717012454455_OBSUPICE-R6_snap.fits;16.5237;26485.8;20.1606;0
20220717012554529_OBSUPICE-R6_snap.fits;17.0611;26544.4;17.8869;0
20220717012745463_OBSUPICE-R6_met.fits;18.3356;26512.2;86.207;0.341333
20220717012654604_OBSUPICE-R6_snap.fits;18.5364;26466.8;12.6431;0
20220717012759287_OBSUPICE-R6_met.fits;19.16;26480;39.6341;2.38933
20220717012843489_OBSUPICE-R6_met.fits;18.2031;26522.5;56.4868;0.512
20220717012754679_OBSUPICE-R6_snap.fits;16.3862;26490.2;17.7007;0
20220717012854753_OBSUPICE-R6_snap.fits;20.7469;26503.4;15.2;0
20220717012954828_OBSUPICE-R6_snap.fits;19.475;26478.5;14.5062;0
20220717013102924_OBSUPICE-R6_met.fits;18.181;26487.3;36.8569;0.170667
20220717013054903_OBSUPICE-R6_snap.fits;17.223;26500.5;12.9567;0
20220717013154977_OBSUPICE-R6_snap.fits;19.6644;26504.9;18.9605;0
20220717013251639_OBSUPICE-R6_met.fits;16.4606;26469.7;35.0303;0.170667
20220717013303927_OBSUPICE-R6_met.fits;18.8962;26532.7;66.836;0.341333
20220717013255052_OBSUPICE-R6_snap.fits;17.038;26544.4;15.7722;0
20220717013355980_OBSUPICE-R6_met.fits;15.4787;26485.8;57.7732;0.341333
20220717013432332_OBSUPICE-R6_met.fits;21.8521;26496.1;216.797;0.341333
20220717013355127_OBSUPICE-R6_snap.fits;18.7336;26543;21.2125;0
20220717013452129_OBSUPICE-R6_met.fits;19.659;26506.3;48.944;0.170667
20220717013503905_OBSUPICE-R6_met.fits;15.2009;26502;36.2835;0.170667
20220717013513292_OBSUPICE-R6_met.fits;16.9466;26496.1;39.5588;0.170667
20220717013455201_OBSUPICE-R6_snap.fits;14.3351;26494.6;19.5156;0
20220717013643404_OBSUPICE-R6_met.fits;16.0366;26503.4;151.343;1.87733
20220717013555276_OBSUPICE-R6_snap.fits;15.2707;26453.6;16.3157;0
20220717013726583_OBSUPICE-R6_met.fits;19.9261;26491.7;45.8236;0.170667
20220717013655351_OBSUPICE-R6_snap.fits;18.4525;26528.3;13.3703;0
20220717013755425_OBSUPICE-R6_snap.fits;20.9678;26494.6;14.7823;0
20220717013855500_OBSUPICE-R6_snap.fits;15.0867;26544.4;17.3741;0
20220717014019468_OBSUPICE-R6_met.fits;21.5931;26503.4;81.5766;1.024
20220717013955575_OBSUPICE-R6_snap.fits;16.0383;26535.6;17.4645;0
20220717014055649_OBSUPICE-R6_snap.fits;16.2377;26490.2;16.9394;0
20220717014155724_OBSUPICE-R6_snap.fits;20.8508;26463.9;18.9606;0
20220717014323276_OBSUPICE-R6_met.fits;15.6231;26481.4;71.4641;0.341333
20220717014255799_OBSUPICE-R6_snap.fits;18.3326;26469.7;15.096;0
20220717014357580_OBSUPICE-R6_met.fits;14.3592;26502;43.9911;0.341333
20220717014355873_OBSUPICE-R6_snap.fits;18.7277;26468.3;17.2934;0
20220717014455948_OBSUPICE-R6_snap.fits;20.321;26497.6;12.3934;0
20220717014648929_OBSUPICE-R6_met.fits;18.2558;26502;102.984;0.682667
20220717014556023_OBSUPICE-R6_snap.fits;18.4687;26528.3;18.9691;0
20220717014716748_OBSUPICE-R6_met.fits;19.4776;26503.4;44.7929;0.341333
20220717014656097_OBSUPICE-R6_snap.fits;21.6482;26453.6;14.1898;0
20220717014756172_OBSUPICE-R6_snap.fits;20.4917;26462.4;18.3269;0
20220717014856247_OBSUPICE-R6_snap.fits;18.2875;26500.5;19.5522;0
20220717015026359_OBSUPICE-R6_met.fits;20.2475;26509.3;44.9732;0.170667
20220717015046839_OBSUPICE-R6_met.fits;17.2893;26499;121.192;1.19467
20220717014956321_OBSUPICE-R6_snap.fits;16.7923;26496.1;16.5947;0
20220717015056396_OBSUPICE-R6_snap.fits;16.6976;26519.5;12.7245;0
20220717015233676_OBSUPICE-R6_met.fits;17.837;26503.4;41.4542;0.170667
20220717015239308_OBSUPICE-R6_met.fits;17.0264;26503.4;146.803;0.512
20220717015156471_OBSUPICE-R6_snap.fits;15.1861;26510.7;15.6682;0
20220717015256545_OBSUPICE-R6_snap.fits;14.7592;26534.2;14.0169;0
20220717015400887_OBSUPICE-R6_met.fits;17.3576;26490.2;82.7355;0.512
20220717015447137_OBSUPICE-R6_met.fits;19.2768;26503.4;63.1971;1.024
20220717015356620_OBSUPICE-R6_snap.fits;16.4041;26481.4;17.7125;0
20220717015523148_OBSUPICE-R6_met.fits;18.2973;26504.9;39.7578;0.170667
20220717015456695_OBSUPICE-R6_snap.fits;21.4071;26494.6;20.4417;0
20220717015607863_OBSUPICE-R6_met.fits;17.125;26507.8;62.4777;0.170667
20220717015614689_OBSUPICE-R6_met.fits;17.9302;26493.2;42.7916;0.170667
20220717015556769_OBSUPICE-R6_snap.fits;19.4083;26541.5;26.0083;0
20220717015716300_OBSUPICE-R6_met.fits;15.3228;26502;47.1189;0.170667
20220717015656844_OBSUPICE-R6_snap.fits;25.6888;26510.7;19.7536;0
20220717015818935_OBSUPICE-R6_met.fits;19.0765;26481.4;47.0758;0.341333
20220717015756919_OBSUPICE-R6_snap.fits;21.77;26532.7;13.5786;0
20220717015856993_OBSUPICE-R6_snap.fits;16.8393;26507.8;24.3484;0
20220717015957068_OBSUPICE-R6_snap.fits;15.6446;26452.1;18.7595;0
