# file name; noise; peak f.; mag.; duration
20220717175943585_OBSUPICE-R6_met.fits;18.2493;26502;156.311;0.341333
20220717180008673_OBSUPICE-R6_snap.fits;17.2693;26525.4;17.465;0
20220717180108748_OBSUPICE-R6_snap.fits;19.1882;26459.5;20.9783;0
20220717180208823_OBSUPICE-R6_snap.fits;17.7616;26535.6;16.7494;0
20220717180323063_OBSUPICE-R6_met.fits;17.9171;26497.6;37.3067;0.170667
20220717180308897_OBSUPICE-R6_snap.fits;19.4998;26499;20.1879;0
20220717180408972_OBSUPICE-R6_snap.fits;18.9667;26456.5;14.9801;0
20220717180509047_OBSUPICE-R6_snap.fits;20.0401;26502;16.8755;0
20220717180609121_OBSUPICE-R6_snap.fits;18.3262;26471.2;18.155;0
20220717180802444_OBSUPICE-R6_met.fits;18.1111;26500.5;36.2979;0.341333
20220717180709196_OBSUPICE-R6_snap.fits;15.7539;26506.3;16.4274;0
20220717180848865_OBSUPICE-R6_met.fits;18.0088;26496.1;137.584;0.341333
20220717180809271_OBSUPICE-R6_snap.fits;18.0385;26462.4;21.1338;0
20220717180909345_OBSUPICE-R6_snap.fits;13.9742;26452.1;12.7571;0
20220717181013175_OBSUPICE-R6_met.fits;17.2478;26469.7;42.4087;0.170667
20220717181015905_OBSUPICE-R6_met.fits;18.7791;26504.9;42.2982;0.853333
20220717181009420_OBSUPICE-R6_snap.fits;16.0952;26503.4;16.8408;0
20220717181137996_OBSUPICE-R6_met.fits;18.5337;26504.9;50.8372;0.512
20220717181109495_OBSUPICE-R6_snap.fits;17.0235;26506.3;17.9067;0
20220717181209569_OBSUPICE-R6_snap.fits;18.0467;26493.2;21.6306;0
20220717181359308_OBSUPICE-R6_met.fits;16.0908;26500.5;225.112;0.341333
20220717181309644_OBSUPICE-R6_snap.fits;16.0683;26455.1;15.6408;0
20220717181409719_OBSUPICE-R6_snap.fits;17.4943;26506.3;13.0481;0
20220717181544268_OBSUPICE-R6_met.fits;15.0278;26504.9;39.283;0.170667
20220717181509793_OBSUPICE-R6_snap.fits;18.5886;26503.4;13.3118;0
20220717181609868_OBSUPICE-R6_snap.fits;17.7234;26543;13.9378;0
20220717181709943_OBSUPICE-R6_snap.fits;16.8925;26516.6;12.2551;0
20220717181904972_OBSUPICE-R6_met.fits;17.6378;26504.9;36.0801;0.170667
20220717181810017_OBSUPICE-R6_snap.fits;16.1494;26503.4;14.7104;0
20220717181910092_OBSUPICE-R6_snap.fits;16.2823;26504.9;16.3823;0
20220717182010167_OBSUPICE-R6_snap.fits;21.1526;26522.5;17.9695;0
20220717182110241_OBSUPICE-R6_snap.fits;16.3352;26504.9;21.9714;0
20220717182246156_OBSUPICE-R6_met.fits;17.3685;26494.6;70.6745;1.19467
20220717182210316_OBSUPICE-R6_snap.fits;15.9049;26503.4;20.6574;0
20220717182310391_OBSUPICE-R6_snap.fits;19.8971;26525.4;14.1888;0
20220717182427191_OBSUPICE-R6_met.fits;16.2081;26497.6;67.2296;0.170667
20220717182410465_OBSUPICE-R6_snap.fits;20.8864;26500.5;17.7966;0
20220717182510540_OBSUPICE-R6_snap.fits;20.4474;26522.5;16.3926;0
20220717182610615_OBSUPICE-R6_snap.fits;15.9828;26503.4;15.0417;0
20220717182750455_OBSUPICE-R6_met.fits;16.3395;26493.2;32.7048;0.170667
20220717182710689_OBSUPICE-R6_snap.fits;15.9071;26510.7;17.5529;0
20220717182810764_OBSUPICE-R6_snap.fits;15.4694;26515.1;13.5848;0
20220717182919031_OBSUPICE-R6_met.fits;16.4123;26494.6;37.5265;0.170667
20220717182933537_OBSUPICE-R6_met.fits;17.3554;26500.5;62.0315;0.170667
20220717182910839_OBSUPICE-R6_snap.fits;18.0348;26545.9;16.4495;0
20220717183028151_OBSUPICE-R6_met.fits;18.0464;26503.4;44.5649;0.512
20220717183010913_OBSUPICE-R6_snap.fits;19.0344;26507.8;16.5211;0
20220717183110988_OBSUPICE-R6_snap.fits;17.5156;26450.7;17.0529;0
20220717183211063_OBSUPICE-R6_snap.fits;20.2703;26529.8;21.3039;0
20220717183339468_OBSUPICE-R6_met.fits;15.5137;26502;35.5953;0.170667
20220717183311137_OBSUPICE-R6_snap.fits;12.9899;26504.9;20.4669;0
20220717183424695_OBSUPICE-R6_met.fits;16.5456;26500.5;105.495;0.341333
20220717183504801_OBSUPICE-R6_met.fits;14.765;26480;96.4908;0.170667
20220717183411212_OBSUPICE-R6_snap.fits;17.5351;26452.1;14.048;0
20220717183511287_OBSUPICE-R6_snap.fits;17.3619;26504.9;13.1432;0
20220717183611361_OBSUPICE-R6_snap.fits;17.9404;26545.9;16.277;0
20220717183711436_OBSUPICE-R6_snap.fits;14.8453;26504.9;15.583;0
20220717183811511_OBSUPICE-R6_snap.fits;14.2037;26506.3;12.2631;0
20220717183911585_OBSUPICE-R6_snap.fits;15.938;26503.4;17.5595;0
20220717184025996_OBSUPICE-R6_met.fits;18.2139;26493.2;46.1571;0.170667
20220717184037260_OBSUPICE-R6_met.fits;16.3495;26502;67.3463;0.341333
20220717184011660_OBSUPICE-R6_snap.fits;16.8393;26504.9;17.3792;0
20220717184111735_OBSUPICE-R6_snap.fits;18.0305;26515.1;17.5309;0
20220717184211809_OBSUPICE-R6_snap.fits;18.7908;26459.5;13.1516;0
20220717184311884_OBSUPICE-R6_snap.fits;18.5102;26506.3;16.0413;0
20220717184440631_OBSUPICE-R6_met.fits;17.3785;26502;36.3855;0.341333
20220717184411959_OBSUPICE-R6_snap.fits;19.5408;26506.3;20.918;0
20220717184537292_OBSUPICE-R6_met.fits;19.5165;26490.2;41.113;0.170667
20220717184512033_OBSUPICE-R6_snap.fits;15.3167;26482.9;18.6817;0
20220717184612108_OBSUPICE-R6_snap.fits;20.5268;26456.5;19.0508;0
20220717184712183_OBSUPICE-R6_snap.fits;18.0288;26547.4;17.262;0
20220717184830007_OBSUPICE-R6_met.fits;19.0305;26491.7;105.716;0.682667
20220717184812257_OBSUPICE-R6_snap.fits;20.2483;26545.9;16.0232;0
20220717184912332_OBSUPICE-R6_snap.fits;17.0134;26528.3;15.9216;0
20220717185012407_OBSUPICE-R6_snap.fits;19.8187;26449.2;17.7036;0
20220717185112481_OBSUPICE-R6_snap.fits;17.0066;26507.8;17.4383;0
20220717185212556_OBSUPICE-R6_snap.fits;19.6708;26506.3;17.0038;0
20220717185312631_OBSUPICE-R6_snap.fits;21.1941;26507.8;21.2651;0
20220717185412705_OBSUPICE-R6_snap.fits;16.0804;26515.1;14.5552;0
20220717185526433_OBSUPICE-R6_met.fits;18.7925;26484.4;38.8504;0.341333
20220717185512780_OBSUPICE-R6_snap.fits;18.5706;26472.7;16.6305;0
20220717185612855_OBSUPICE-R6_snap.fits;19.27;26516.6;15.7996;0
20220717185718049_OBSUPICE-R6_met.fits;16.805;26493.2;134.82;0.341333
20220717185712929_OBSUPICE-R6_snap.fits;17.9306;26531.2;14.3886;0
20220717185813004_OBSUPICE-R6_snap.fits;18.4803;26504.9;18.8323;0
20220717185913079_OBSUPICE-R6_snap.fits;17.767;26504.9;12.3072;0
