# file name; noise; peak f.; mag.; duration
20220717205940812_OBSUPICE-R6_met.fits;21.2546;26456.5;63.7216;0.341333
20220717205947127_OBSUPICE-R6_met.fits;19.3414;26499;55.8497;0.170667
20220717210029452_OBSUPICE-R6_met.fits;18.6594;26500.5;40.4991;0.170667
20220717210022113_OBSUPICE-R6_snap.fits;18.8379;26515.1;20.4448;0
20220717210122188_OBSUPICE-R6_snap.fits;17.7083;26507.8;16.0334;0
20220717210241719_OBSUPICE-R6_met.fits;20.0394;26453.6;115.304;0.341333
20220717210243937_OBSUPICE-R6_met.fits;18.1864;26494.6;47.2503;1.024
20220717210222263_OBSUPICE-R6_snap.fits;21.0305;26510.7;16.0571;0
20220717210322337_OBSUPICE-R6_snap.fits;22.9553;26475.6;16.458;0
20220717210500300_OBSUPICE-R6_met.fits;16.7821;26494.6;199.861;0.341333
20220717210505932_OBSUPICE-R6_met.fits;18.7934;26494.6;41.0881;0.170667
20220717210422412_OBSUPICE-R6_snap.fits;24.3984;26496.1;14.754;0
20220717210540236_OBSUPICE-R6_met.fits;18.8946;26502;77.1539;0.341333
20220717210522487_OBSUPICE-R6_snap.fits;18.2914;26545.9;16.6687;0
20220717210622561_OBSUPICE-R6_snap.fits;17.8589;26487.3;17.1016;0
20220717210722636_OBSUPICE-R6_snap.fits;23.8118;26509.3;16.6374;0
20220717210848140_OBSUPICE-R6_met.fits;18.5582;26500.5;42.492;0.170667
20220717210822711_OBSUPICE-R6_snap.fits;17.7857;26510.7;15.0463;0
20220717210922785_OBSUPICE-R6_snap.fits;19.7878;26528.3;20.2966;0
20220717211022860_OBSUPICE-R6_snap.fits;21.4742;26510.7;18.1887;0
20220717211122935_OBSUPICE-R6_snap.fits;17.11;26510.7;19.1908;0
20220717211232225_OBSUPICE-R6_met.fits;20.3252;26487.3;56.0118;0.170667
20220717211304823_OBSUPICE-R6_met.fits;18.0262;26506.3;55.2628;0.170667
20220717211223009_OBSUPICE-R6_snap.fits;16.7024;26510.7;16.5325;0
20220717211328375_OBSUPICE-R6_met.fits;18.8843;26504.9;47.1751;0.170667
20220717211323084_OBSUPICE-R6_snap.fits;18.9688;26459.5;17.4767;0
20220717211454220_OBSUPICE-R6_met.fits;17.939;26503.4;44.5662;0.341333
20220717211423159_OBSUPICE-R6_snap.fits;23.9973;26521;27.3755;0
20220717211551223_OBSUPICE-R6_met.fits;15.2787;26496.1;238.551;0.512
20220717211523233_OBSUPICE-R6_snap.fits;19.0497;26509.3;22.4261;0
20220717211640204_OBSUPICE-R6_met.fits;21.6047;26503.4;59.5523;0.341333
20220717211623308_OBSUPICE-R6_snap.fits;19.3783;26475.6;17.8107;0
20220717211723383_OBSUPICE-R6_snap.fits;19.4688;26488.8;21.5625;0
20220717211823457_OBSUPICE-R6_snap.fits;21.6774;26494.6;19.0332;0
20220717211923532_OBSUPICE-R6_snap.fits;19.3398;26466.8;21.4319;0
20220717212035553_OBSUPICE-R6_met.fits;21.1814;26499;57.1112;0.170667
20220717212043063_OBSUPICE-R6_met.fits;21.5942;26502;48.5257;0.341333
20220717212023607_OBSUPICE-R6_snap.fits;15.7958;26453.6;19.872;0
20220717212207884_OBSUPICE-R6_met.fits;17.25;26502;45.6104;0.170667
20220717212123681_OBSUPICE-R6_snap.fits;21.106;26462.4;18.8696;0
20220717212245943_OBSUPICE-R6_met.fits;18.1832;26500.5;37.0351;0.170667
20220717212223756_OBSUPICE-R6_snap.fits;20.5501;26482.9;13.0736;0
20220717212324684_OBSUPICE-R6_met.fits;19.4401;26494.6;54.922;0.341333
20220717212402401_OBSUPICE-R6_met.fits;21.6868;26503.4;100.232;0.170667
20220717212404791_OBSUPICE-R6_met.fits;16.2052;26484.4;35.1732;0.170667
20220717212418785_OBSUPICE-R6_met.fits;18.3677;26500.5;81.0644;0.341333
20220717212323831_OBSUPICE-R6_snap.fits;16.1725;26531.2;16.6402;0
20220717212423905_OBSUPICE-R6_snap.fits;19.9961;26538.6;19.6278;0
20220717212523980_OBSUPICE-R6_snap.fits;17.1087;26510.7;12.5398;0
20220717212624055_OBSUPICE-R6_snap.fits;20.3349;26531.2;15.0403;0
20220717212735735_OBSUPICE-R6_met.fits;21.4544;26502;56.704;0.170667
20220717212819084_OBSUPICE-R6_met.fits;18.7106;26504.9;62.045;0.341333
20220717212724129_OBSUPICE-R6_snap.fits;19.8091;26462.4;14.1456;0
20220717212824204_OBSUPICE-R6_snap.fits;22.1128;26543;18.4977;0
20220717212945441_OBSUPICE-R6_met.fits;20.2609;26502;69.2871;0.341333
20220717212924279_OBSUPICE-R6_snap.fits;19.7026;26526.9;17.9774;0
20220717213024353_OBSUPICE-R6_snap.fits;20.7164;26493.2;20.7661;0
20220717213211703_OBSUPICE-R6_met.fits;16.0694;26482.9;42.2529;0.341333
20220717213220065_OBSUPICE-R6_met.fits;17.8716;26482.9;36.0234;0.170667
20220717213124428_OBSUPICE-R6_snap.fits;19.8035;26482.9;22.9546;0
20220717213224503_OBSUPICE-R6_snap.fits;24.0418;26493.2;13.9448;0
20220717213324577_OBSUPICE-R6_snap.fits;18.6679;26545.9;13.7193;0
20220717213437623_OBSUPICE-R6_met.fits;20.2071;26502;59.8749;0.170667
20220717213444620_OBSUPICE-R6_met.fits;18.3076;26494.6;53.7259;0.170667
20220717213424652_OBSUPICE-R6_snap.fits;18.16;26543;17.0002;0
20220717213543159_OBSUPICE-R6_met.fits;18.2211;26497.6;52.6772;0.170667
20220717213524727_OBSUPICE-R6_snap.fits;18.5825;26459.5;15.2878;0
20220717213624801_OBSUPICE-R6_snap.fits;20.9138;26523.9;15.3411;0
20220717213728460_OBSUPICE-R6_met.fits;19.5444;26494.6;48.9618;0.170667
20220717213724876_OBSUPICE-R6_snap.fits;23.1419;26523.9;15.0706;0
20220717213826999_OBSUPICE-R6_met.fits;18.4768;26497.6;100.174;0.341333
20220717213824951_OBSUPICE-R6_snap.fits;15.7499;26510.7;15.4053;0
20220717213925025_OBSUPICE-R6_snap.fits;15.8875;26485.8;18.0476;0
20220717214055308_OBSUPICE-R6_met.fits;14.2284;26496.1;37.2044;0.170667
20220717214025100_OBSUPICE-R6_snap.fits;14.0833;26510.7;18.3095;0
20220717214125175_OBSUPICE-R6_snap.fits;20.0498;26510.7;15.9192;0
20220717214225249_OBSUPICE-R6_snap.fits;21.5652;26541.5;19.8655;0
20220717214325324_OBSUPICE-R6_snap.fits;19.7344;26491.7;17.7504;0
20220717214518817_OBSUPICE-R6_met.fits;18.114;26468.3;50.8219;0.170667
20220717214425399_OBSUPICE-R6_snap.fits;16.1102;26487.3;16.7864;0
20220717214543735_OBSUPICE-R6_met.fits;16.1749;26496.1;201.873;0.341333
20220717214525473_OBSUPICE-R6_snap.fits;23.8865;26531.2;20.5588;0
20220717214622817_OBSUPICE-R6_met.fits;24.422;26502;52.6393;0.170667
20220717214625548_OBSUPICE-R6_snap.fits;20.7158;26516.6;14.0438;0
20220717214732620_OBSUPICE-R6_met.fits;15.9755;26499;116.952;1.19467
20220717214725623_OBSUPICE-R6_snap.fits;20.3563;26512.2;21.1383;0
20220717214922017_OBSUPICE-R6_met.fits;19.7258;26475.6;55.3965;0.170667
20220717214825697_OBSUPICE-R6_snap.fits;18.6675;26512.2;18.1316;0
20220717214947447_OBSUPICE-R6_met.fits;19.0448;26475.6;59.7584;0.341333
20220717214925772_OBSUPICE-R6_snap.fits;18.6532;26526.9;15.2122;0
20220717215025847_OBSUPICE-R6_snap.fits;19.6572;26465.3;16.9501;0
20220717215131383_OBSUPICE-R6_met.fits;15.5417;26499;70.782;0.170667
20220717215219681_OBSUPICE-R6_met.fits;18.0395;26494.6;96.4953;0.170667
20220717215125921_OBSUPICE-R6_snap.fits;17.5814;26512.2;13.1589;0
20220717215318561_OBSUPICE-R6_met.fits;18.5096;26503.4;38.1347;0.170667
20220717215225996_OBSUPICE-R6_snap.fits;15.5388;26513.7;21.4763;0
20220717215326071_OBSUPICE-R6_snap.fits;17.8702;26503.4;14.5294;0
20220717215423585_OBSUPICE-R6_met.fits;18.0119;26496.1;113.881;0.341333
20220717215426145_OBSUPICE-R6_snap.fits;17.8247;26453.6;16.4866;0
20220717215534241_OBSUPICE-R6_met.fits;16.1439;26490.2;42.4201;0.170667
20220717215526220_OBSUPICE-R6_snap.fits;17.3409;26532.7;12.1865;0
20220717215627831_OBSUPICE-R6_met.fits;16.7866;26497.6;34.8358;0.170667
20220717215647628_OBSUPICE-R6_met.fits;16.9228;26502;279.1;0.341333
20220717215710497_OBSUPICE-R6_met.fits;16.3348;26503.4;48.0967;0.341333
20220717215626295_OBSUPICE-R6_snap.fits;19.4741;26525.4;21.5011;0
20220717215726369_OBSUPICE-R6_snap.fits;15.8262;26510.7;14.5551;0
20220717215854092_OBSUPICE-R6_met.fits;16.9601;26496.1;68.0931;0.341333
20220717215826444_OBSUPICE-R6_snap.fits;15.5223;26518.1;14.5007;0
20220717215926519_OBSUPICE-R6_snap.fits;17.4886;26528.3;14.7213;0
