# file name; noise; peak f.; mag.; duration
20220717045943201_OBSUPICE-R6_met.fits;22.6207;26507.8;152.249;0.341333
20220717050000097_OBSUPICE-R6_met.fits;17.8937;26515.1;46.6434;0.170667
20220717050025868_OBSUPICE-R6_met.fits;20.6565;26547.4;64.0305;0.170667
20220717050044471_OBSUPICE-R6_met.fits;17.3594;26513.7;90.1927;0.170667
20220717050010508_OBSUPICE-R6_snap.fits;20.1847;26504.9;15.2052;0
20220717050122188_OBSUPICE-R6_met.fits;14.3247;26535.6;29.8382;0.170667
20220717050110583_OBSUPICE-R6_snap.fits;15.2064;26519.5;16.8557;0
20220717050210657_OBSUPICE-R6_snap.fits;16.9664;26499;15.6103;0
20220717050405004_OBSUPICE-R6_met.fits;17.4412;26506.3;59.9422;0.170667
20220717050310732_OBSUPICE-R6_snap.fits;18.3319;26449.2;21.3939;0
20220717050407564_OBSUPICE-R6_met.fits;19.9623;26490.2;80.2651;0.170667
20220717050411319_OBSUPICE-R6_met.fits;16.5279;26509.3;40.2194;0.170667
20220717050441868_OBSUPICE-R6_met.fits;18.435;26496.1;75.5214;0.170667
20220717050410807_OBSUPICE-R6_snap.fits;17.5546;26490.2;16.232;0
20220717050510881_OBSUPICE-R6_snap.fits;17.5219;26471.2;17.434;0
20220717050624268_OBSUPICE-R6_met.fits;20.4254;26487.3;47.1181;0.170667
20220717050610956_OBSUPICE-R6_snap.fits;20.2884;26497.6;22.3944;0
20220717050711031_OBSUPICE-R6_snap.fits;16.7397;26484.4;16.3835;0
20220717050846263_OBSUPICE-R6_met.fits;17.4424;26497.6;43.3543;0.170667
20220717050856332_OBSUPICE-R6_met.fits;17.6409;26502;66.3889;2.21867
20220717050811105_OBSUPICE-R6_snap.fits;17.993;26487.3;15.6475;0
20220717050931831_OBSUPICE-R6_met.fits;19.0022;26500.5;52.8712;0.341333
20220717050911180_OBSUPICE-R6_snap.fits;17.4014;26458;18.8348;0
20220717051047607_OBSUPICE-R6_met.fits;13.6785;26494.6;31.841;0.341333
20220717051011255_OBSUPICE-R6_snap.fits;16.7122;26515.1;13.4332;0
20220717051143756_OBSUPICE-R6_met.fits;19.0623;26502;41.7615;0.170667
20220717051111329_OBSUPICE-R6_snap.fits;19.394;26475.6;17.7922;0
20220717051211404_OBSUPICE-R6_snap.fits;17.5143;26478.5;19.1141;0
20220717051347831_OBSUPICE-R6_met.fits;17.2846;26490.2;35.2356;0.170667
20220717051311479_OBSUPICE-R6_snap.fits;20.1306;26543;17.7066;0
20220717051425207_OBSUPICE-R6_met.fits;20.5152;26512.2;44.3632;0.682667
20220717051411553_OBSUPICE-R6_snap.fits;24.1032;26526.9;20.7424;0
20220717051511628_OBSUPICE-R6_snap.fits;18.7408;26458;11.7534;0
20220717051627404_OBSUPICE-R6_met.fits;18.0758;26494.6;39.3153;0.170667
20220717051654540_OBSUPICE-R6_met.fits;15.5731;26513.7;44.2263;0.341333
20220717051702903_OBSUPICE-R6_met.fits;17.8822;26519.5;59.1057;0.341333
20220717051611703_OBSUPICE-R6_snap.fits;15.819;26481.4;13.6647;0
20220717051742497_OBSUPICE-R6_met.fits;20.2481;26513.7;42.441;0.170667
20220717051711777_OBSUPICE-R6_snap.fits;20.0165;26460.9;18.2406;0
20220717051811852_OBSUPICE-R6_snap.fits;18.6881;26537.1;16.3574;0
20220717051945548_OBSUPICE-R6_met.fits;22.2195;26497.6;54.0546;0.170667
20220717051911927_OBSUPICE-R6_snap.fits;19.4803;26507.8;16.1442;0
20220717052012001_OBSUPICE-R6_snap.fits;18.6615;26522.5;21.6932;0
20220717052140748_OBSUPICE-R6_met.fits;15.2681;26488.8;30.7784;0.512
20220717052207884_OBSUPICE-R6_met.fits;18.111;26538.6;133.292;0.341333
20220717052112076_OBSUPICE-R6_snap.fits;20.1708;26545.9;15.6293;0
20220717052220855_OBSUPICE-R6_met.fits;16.3383;26502;49.1285;0.341333
20220717052223927_OBSUPICE-R6_met.fits;16.0369;26503.4;32.8455;0.170667
20220717052212151_OBSUPICE-R6_snap.fits;17.4597;26485.8;17.5012;0
20220717052337143_OBSUPICE-R6_met.fits;15.3951;26506.3;47.4337;0.170667
20220717052404449_OBSUPICE-R6_met.fits;18.5722;26482.9;37.2089;0.170667
20220717052312225_OBSUPICE-R6_snap.fits;20.5372;26449.2;18.9534;0
20220717052412300_OBSUPICE-R6_snap.fits;20.879;26494.6;15.94;0
20220717052512375_OBSUPICE-R6_snap.fits;21.0788;26500.5;14.994;0
20220717052612791_OBSUPICE-R6_met.fits;18.8218;26480;39.3456;0.170667
20220717052628833_OBSUPICE-R6_met.fits;18.889;26493.2;101.068;0.341333
20220717052612449_OBSUPICE-R6_snap.fits;20.9435;26532.7;16.4921;0
20220717052712524_OBSUPICE-R6_snap.fits;24.3126;26452.1;18.3314;0
20220717052812599_OBSUPICE-R6_snap.fits;22.2793;26496.1;19.7922;0
20220717052912673_OBSUPICE-R6_snap.fits;16.3053;26496.1;15.594;0
20220717053012748_OBSUPICE-R6_snap.fits;21.9055;26472.7;14.1904;0
20220717053117260_OBSUPICE-R6_met.fits;20.3383;26502;172.112;0.341333
20220717053122551_OBSUPICE-R6_met.fits;15.722;26510.7;36.3453;0.341333
20220717053112823_OBSUPICE-R6_snap.fits;17.9604;26531.2;18.9152;0
20220717053300684_OBSUPICE-R6_met.fits;18.6742;26503.4;52.8266;0.170667
20220717053212897_OBSUPICE-R6_snap.fits;27.9721;26523.9;20.0949;0
20220717053312972_OBSUPICE-R6_snap.fits;14.3602;26462.4;10.0946;0
20220717053413047_OBSUPICE-R6_snap.fits;14.5023;26474.1;16.1085;0
20220717053513121_OBSUPICE-R6_snap.fits;17.6073;26449.2;15.9779;0
20220717053632481_OBSUPICE-R6_met.fits;21.7369;26449.2;58.1926;3.92533
20220717053613196_OBSUPICE-R6_snap.fits;19.4353;26516.6;17.911;0
20220717053713271_OBSUPICE-R6_snap.fits;15.7681;26544.4;13.5551;0
20220717053850380_OBSUPICE-R6_met.fits;20.7849;26507.8;70.3022;0.341333
20220717053853623_OBSUPICE-R6_met.fits;15.2075;26500.5;36.3771;0.341333
20220717053908471_OBSUPICE-R6_met.fits;17.8614;26499;79.6808;0.512
20220717053813345_OBSUPICE-R6_snap.fits;20.4765;26506.3;32.7165;0
20220717053912225_OBSUPICE-R6_met.fits;16.2791;26510.7;111.02;0.170667
20220717053918028_OBSUPICE-R6_met.fits;20.5776;26507.8;47.4082;0.170667
20220717053913420_OBSUPICE-R6_snap.fits;21.8015;26463.9;15.8839;0
20220717054042167_OBSUPICE-R6_met.fits;17.8259;26512.2;42.6425;0.170667
20220717054055649_OBSUPICE-R6_met.fits;17.1928;26499;36.9404;0.170667
20220717054013495_OBSUPICE-R6_snap.fits;19.4126;26518.1;18.862;0
20220717054113569_OBSUPICE-R6_snap.fits;16.8173;26518.1;19.6624;0
20220717054253409_OBSUPICE-R6_met.fits;14.6508;26497.6;35.6276;0.170667
20220717054300919_OBSUPICE-R6_met.fits;21.2591;26522.5;68.893;1.19467
20220717054213644_OBSUPICE-R6_snap.fits;15.425;26484.4;16.024;0
20220717054313719_OBSUPICE-R6_snap.fits;17.4887;26466.8;16.8708;0
20220717054413793_OBSUPICE-R6_snap.fits;17.467;26471.2;14.5401;0
20220717054533324_OBSUPICE-R6_met.fits;18.621;26487.3;40.0002;0.170667
20220717054513868_OBSUPICE-R6_snap.fits;16.9252;26519.5;14.487;0
20220717054613943_OBSUPICE-R6_snap.fits;17.3338;26459.5;16.3974;0
20220717054729548_OBSUPICE-R6_met.fits;14.4554;26506.3;36.7061;0.170667
20220717054714017_OBSUPICE-R6_snap.fits;19.3229;26493.2;16.1969;0
20220717054819383_OBSUPICE-R6_met.fits;20.7374;26493.2;47.1453;0.341333
20220717054814092_OBSUPICE-R6_snap.fits;18.6056;26547.4;18.6391;0
20220717054914167_OBSUPICE-R6_snap.fits;17.467;26490.2;12.0379;0
20220717055022433_OBSUPICE-R6_met.fits;20.1771;26502;134.51;0.341333
20220717055014241_OBSUPICE-R6_snap.fits;15.9565;26488.8;19.4847;0
20220717055114316_OBSUPICE-R6_snap.fits;16.8372;26518.1;18.6976;0
20220717055256545_OBSUPICE-R6_met.fits;20.148;26515.1;51.1813;0.170667
20220717055214391_OBSUPICE-R6_snap.fits;21.2008;26456.5;16.5389;0
20220717055408567_OBSUPICE-R6_met.fits;18.1203;26494.6;73.7074;0.512
20220717055314465_OBSUPICE-R6_snap.fits;22.4589;26502;20.5469;0
20220717055435703_OBSUPICE-R6_met.fits;20.4607;26481.4;45.9316;0.170667
20220717055442017_OBSUPICE-R6_met.fits;20.7937;26512.2;45.4256;0.341333
20220717055414540_OBSUPICE-R6_snap.fits;16.254;26459.5;19.2626;0
20220717055601207_OBSUPICE-R6_met.fits;18.2512;26491.7;46.5952;0.170667
20220717055605132_OBSUPICE-R6_met.fits;18.3365;26475.6;39.616;0.170667
20220717055514615_OBSUPICE-R6_snap.fits;17.8865;26543;14.6254;0
20220717055614689_OBSUPICE-R6_snap.fits;16.932;26485.8;16.8605;0
20220717055714764_OBSUPICE-R6_snap.fits;19.8985;26462.4;24.3607;0
20220717055902967_OBSUPICE-R6_met.fits;18.4933;26499;46.7477;0.170667
20220717055814839_OBSUPICE-R6_snap.fits;16.7076;26465.3;18.2387;0
20220717055935393_OBSUPICE-R6_met.fits;16.9461;26519.5;46.9894;0.170667
20220717055914913_OBSUPICE-R6_snap.fits;16.3179;26525.4;18.3041;0
