# file name; noise; peak f.; mag.; duration
20000108214728985_DDMTREBIC-TEST-R1_snap.fits;1.57206;26484.4;1.56659;0
20000108214829059_DDMTREBIC-TEST-R1_snap.fits;1.79321;26499.8;1.28985;0
20000108214929134_DDMTREBIC-TEST-R1_snap.fits;1.72251;26499;1.41117;0
20000108215029209_DDMTREBIC-TEST-R1_snap.fits;1.8798;26479.2;1.28055;0
20000108215129283_DDMTREBIC-TEST-R1_snap.fits;1.77475;26469.7;1.3923;0
20000108215229358_DDMTREBIC-TEST-R1_snap.fits;1.5219;26530.5;1.50209;0
20000108215329433_DDMTREBIC-TEST-R1_snap.fits;1.76147;26504.9;16.5983;0
20000108215429507_DDMTREBIC-TEST-R1_snap.fits;1.87476;26529.8;1.65391;0
20000108215529582_DDMTREBIC-TEST-R1_snap.fits;1.80853;26462.4;1.4088;0
20000108215629657_DDMTREBIC-TEST-R1_snap.fits;1.48035;26520.3;1.36178;0
20000108215729731_DDMTREBIC-TEST-R1_snap.fits;1.69938;26473.4;1.28999;0
20000108215829806_DDMTREBIC-TEST-R1_snap.fits;1.72684;26459.5;1.29438;0
20000108215929881_DDMTREBIC-TEST-R1_snap.fits;1.71075;26482.9;1.25906;0
