# file name; noise; peak f.; mag.; duration
20000108164506435_DDMTREBIC-TEST-R1_snap.fits;1.322;26512.9;1.36614;0
20000108164606510_DDMTREBIC-TEST-R1_snap.fits;1.68948;26483.6;1.30917;0
20000108164706585_DDMTREBIC-TEST-R1_snap.fits;1.65897;26485.1;1.39421;0
20000108164806659_DDMTREBIC-TEST-R1_snap.fits;1.84017;26541.5;1.68307;0
20000108164906734_DDMTREBIC-TEST-R1_snap.fits;1.63507;26523.2;1.49573;0
20000108165006809_DDMTREBIC-TEST-R1_snap.fits;1.8267;26452.1;1.41848;0
20000108165106883_DDMTREBIC-TEST-R1_snap.fits;1.54263;26529.8;1.43945;0
20000108165206958_DDMTREBIC-TEST-R1_snap.fits;1.75264;26454.3;1.66987;0
20000108165307033_DDMTREBIC-TEST-R1_snap.fits;1.70324;26537.8;1.39806;0
20000108165407107_DDMTREBIC-TEST-R1_snap.fits;1.65468;26456.5;1.48638;0
20000108165507182_DDMTREBIC-TEST-R1_snap.fits;1.68141;26505.6;1.57919;0
20000108165607257_DDMTREBIC-TEST-R1_snap.fits;1.68911;26512.2;1.37451;0
20000108165707331_DDMTREBIC-TEST-R1_snap.fits;1.49936;26519.5;1.3749;0
20000108165807406_DDMTREBIC-TEST-R1_snap.fits;1.59165;26470.5;1.64431;0
20000108165907481_DDMTREBIC-TEST-R1_snap.fits;1.76221;26529.1;1.47403;0
