# file name; noise; peak f.; mag.; duration
20000108024303641_DDMTREBIC-TEST-R1_snap.fits;1.83614;26520.3;1.30392;0
20000108024403715_DDMTREBIC-TEST-R1_snap.fits;1.79448;26537.8;1.68858;0
20000108024503790_DDMTREBIC-TEST-R1_snap.fits;1.95787;26548.8;1.58417;0
20000108024603865_DDMTREBIC-TEST-R1_snap.fits;1.88717;26515.9;1.74221;0
20000108024703939_DDMTREBIC-TEST-R1_snap.fits;1.82382;26518.8;1.56588;0
20000108024804014_DDMTREBIC-TEST-R1_snap.fits;1.6658;26485.8;1.1418;0
20000108024904089_DDMTREBIC-TEST-R1_snap.fits;1.80847;26507.8;1.3748;0
20000108025004163_DDMTREBIC-TEST-R1_snap.fits;1.48533;26504.2;1.48883;0
20000108025104238_DDMTREBIC-TEST-R1_snap.fits;1.8172;26462.4;1.22917;0
20000108025204313_DDMTREBIC-TEST-R1_snap.fits;1.68931;26450.7;1.39762;0
20000108025304387_DDMTREBIC-TEST-R1_snap.fits;1.69627;26505.6;1.82603;0
20000108025404462_DDMTREBIC-TEST-R1_snap.fits;1.59945;26484.4;1.63636;0
20000108025504537_DDMTREBIC-TEST-R1_snap.fits;1.62525;26459.5;1.27403;0
20000108025604611_DDMTREBIC-TEST-R1_snap.fits;1.81994;26533.4;1.44038;0
20000108025704686_DDMTREBIC-TEST-R1_snap.fits;1.6608;26491;1.75112;0
20000108025804761_DDMTREBIC-TEST-R1_snap.fits;1.62066;26472.7;1.29731;0
20000108025904835_DDMTREBIC-TEST-R1_snap.fits;1.71936;26495.4;1.51183;0
