# file name; noise; peak f.; mag.; duration
20000108194519875_DDMTREBIC-TEST-R1_snap.fits;1.77514;26450.7;1.40989;0
20000108194619950_DDMTREBIC-TEST-R1_snap.fits;1.8089;26536.4;1.50176;0
20000108194720025_DDMTREBIC-TEST-R1_snap.fits;1.63933;26512.9;1.62676;0
20000108194820099_DDMTREBIC-TEST-R1_snap.fits;1.66914;26476.3;1.81911;0
20000108194920174_DDMTREBIC-TEST-R1_snap.fits;1.79549;26535.6;1.72131;0
20000108195020249_DDMTREBIC-TEST-R1_snap.fits;1.73336;26530.5;1.15924;0
20000108195120323_DDMTREBIC-TEST-R1_snap.fits;1.74801;26492.4;1.27168;0
20000108195220398_DDMTREBIC-TEST-R1_snap.fits;1.71618;26468.3;1.38788;0
20000108195320473_DDMTREBIC-TEST-R1_snap.fits;1.5861;26450;1.29719;0
20000108195420547_DDMTREBIC-TEST-R1_snap.fits;1.73866;26450;1.47941;0
20000108195520622_DDMTREBIC-TEST-R1_snap.fits;1.55934;26500.5;1.21466;0
20000108195620697_DDMTREBIC-TEST-R1_snap.fits;1.71371;26526.1;1.39499;0
20000108195720771_DDMTREBIC-TEST-R1_snap.fits;1.65899;26521;1.48045;0
20000108195820846_DDMTREBIC-TEST-R1_snap.fits;1.78317;26451.4;1.6627;0
20000108195920921_DDMTREBIC-TEST-R1_snap.fits;1.82086;26468.3;1.61976;0
