# file name; noise; peak f.; mag.; duration
20000108094335001_DDMTREBIC-TEST-R1_snap.fits;1.7393;26466.1;1.2934;0
20000108094435075_DDMTREBIC-TEST-R1_snap.fits;1.83408;26493.9;1.46227;0
20000108094535150_DDMTREBIC-TEST-R1_snap.fits;1.68691;26545.9;1.38337;0
20000108094635225_DDMTREBIC-TEST-R1_snap.fits;1.70301;26548.8;1.76818;0
20000108094735299_DDMTREBIC-TEST-R1_snap.fits;1.85541;26479.2;1.63646;0
20000108094835374_DDMTREBIC-TEST-R1_snap.fits;1.47447;26474.9;1.44701;0
20000108094935449_DDMTREBIC-TEST-R1_snap.fits;1.71919;26518.1;1.42361;0
20000108095035523_DDMTREBIC-TEST-R1_snap.fits;1.67075;26532;1.43438;0
20000108095135598_DDMTREBIC-TEST-R1_snap.fits;1.60232;26517.3;1.86009;0
20000108095235673_DDMTREBIC-TEST-R1_snap.fits;1.56413;26497.6;1.73072;0
20000108095335747_DDMTREBIC-TEST-R1_snap.fits;1.73551;26456.5;1.58867;0
20000108095435822_DDMTREBIC-TEST-R1_snap.fits;1.74081;26466.1;1.52398;0
20000108095535897_DDMTREBIC-TEST-R1_snap.fits;1.72444;26528.3;1.46233;0
20000108095635971_DDMTREBIC-TEST-R1_snap.fits;1.74151;26455.1;1.38972;0
20000108095736046_DDMTREBIC-TEST-R1_snap.fits;1.85982;26471.9;1.63587;0
20000108095836121_DDMTREBIC-TEST-R1_snap.fits;1.69086;26532.7;1.35249;0
20000108095936195_DDMTREBIC-TEST-R1_snap.fits;1.78958;26525.4;1.42741;0
