# file name; noise; peak f.; mag.; duration
20000108065022083_DDMTREBIC-TEST-R1_snap.fits;1.79389;26494.6;1.33906;0
20000108065122158_DDMTREBIC-TEST-R1_snap.fits;1.63821;26512.2;1.48677;0
20000108065222233_DDMTREBIC-TEST-R1_snap.fits;1.5398;26484.4;1.52215;0
20000108065322307_DDMTREBIC-TEST-R1_snap.fits;1.82138;26483.6;1.56989;0
20000108065422382_DDMTREBIC-TEST-R1_snap.fits;1.83977;26511.5;1.69278;0
20000108065522457_DDMTREBIC-TEST-R1_snap.fits;1.43862;26508.5;1.60629;0
20000108065622531_DDMTREBIC-TEST-R1_snap.fits;1.55104;26523.2;1.37322;0
20000108065722606_DDMTREBIC-TEST-R1_snap.fits;2.22896;26488.8;1.78987;0
20000108065822681_DDMTREBIC-TEST-R1_snap.fits;1.77328;26546.6;1.62968;0
20000108065922755_DDMTREBIC-TEST-R1_snap.fits;2.89566;26524.7;2.25321;0
