# file name; noise; peak f.; mag.; duration
20000108174610990_DDMTREBIC-TEST-R1_snap.fits;1.72752;26453.6;1.50857;0
20000108174711065_DDMTREBIC-TEST-R1_snap.fits;1.73478;26473.4;1.53861;0
20000108174811139_DDMTREBIC-TEST-R1_snap.fits;1.9469;26463.1;1.79735;0
20000108174911214_DDMTREBIC-TEST-R1_snap.fits;1.60639;26521.7;1.53156;0
20000108175011289_DDMTREBIC-TEST-R1_snap.fits;1.64741;26475.6;1.4669;0
20000108175111363_DDMTREBIC-TEST-R1_snap.fits;1.6643;26488;1.28623;0
20000108175211438_DDMTREBIC-TEST-R1_snap.fits;1.71112;26545.2;1.6255;0
20000108175311513_DDMTREBIC-TEST-R1_snap.fits;1.74555;26496.1;1.61151;0
20000108175411587_DDMTREBIC-TEST-R1_snap.fits;1.81216;26532.7;1.44185;0
20000108175511662_DDMTREBIC-TEST-R1_snap.fits;1.82771;26470.5;1.65154;0
20000108175611737_DDMTREBIC-TEST-R1_snap.fits;1.71507;26520.3;6.89507;0
20000108175711811_DDMTREBIC-TEST-R1_snap.fits;1.62994;26542.2;1.61926;0
20000108175811886_DDMTREBIC-TEST-R1_snap.fits;1.8618;26479.2;1.78863;0
20000108175911961_DDMTREBIC-TEST-R1_snap.fits;1.51181;26530.5;1.76227;0
